"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","206 Senior Sponsored by Core Karting ","1073745519","Qualifying ","Qualifying","2021-06-26 22:54:00 UTC","2021-06-26 22:59:00 UTC","FINAL","7","https://racehero.io/events/ntk-2021-summer-4/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","7","315.345","7","42.359","42.494","39.956","3.5","0"
"Josiah Tracy","2","2","4","206 Senior","2","2","0.101","","0.101","0 Laps","7","314.817","5","42.46","42.393","40.023","3.5","0"
"Adrian Cruz","3","3","616","206 Senior","10","10","0.001","","0.102","0 Laps","7","315.105","7","42.461","42.392","39.987","3.5","0"
"Ava Elder","4","4","624","206 Senior","4","4","0.043","","0.145","0.431","7","315.776","5","42.504","42.349","39.902","3.5","0"
"Jamaal Keita","5","5","659","206 Senior","8","8","0.532","","0.677","0 Laps","7","314.262","6","43.036","41.825","40.094","3.5","0"
"Aidan Smith","6","6","644","206 Senior","7","7","0.161","","0.838","7.734","7","323.079","7","43.197","41.67","39.0","3.5","0"
"Chase Meyer","7","7","934","206 Senior","9","9","0.342","","1.180","2.841","7","318.186","5","43.539","41.342","39.599","3.5","0"
"Landon Melson","8","8","625","206 Senior","5","5","0.200","","1.380","0 Laps","7","308.388","5","43.739","41.153","40.858","3.5","0"
"Collin Underhill","9","9","637","206 Senior","6","6","0.126","","1.506","2 Laps","5","226.925","5","43.865","41.035","39.661","2.5","0"
"Paul Green","10","10","6","206 Senior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
