"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","Controlled Practice ","1073745515","Controlled Practice ","Practice","2021-06-26 19:00:00 UTC","2021-06-26 21:24:18 UTC","FINAL","21","https://racehero.io/events/ntk-2021-summer-4/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","71","7","","","","0","18","8622.672","16","37.11","48.504","3.758","9.0","0"
"Jack McLemore","2","2","406","Shifter","65","5","0.088","","0.088","12 Laps","6","6093.731","5","37.198","48.39","1.772","3.0","0"
"Kieran Broderick","3","3","55","Shifter","40","2","0.261","","0.349","9.909","19","8632.581","12","37.459","48.053","3.962","9.5","0"
"Casey Brown","4","4","695","Shifter","67","6","0.282","","0.631","9 Laps","9","8529.298","9","37.741","47.693","1.899","4.5","0"
"Kingston Himes","5","1","909","100cc Senior","52","6","0.568","","1.199","0","17","7999.562","17","38.309","46.986","3.825","8.5","0"
"Drew Chappell","6","2","926","100cc Senior","61","7","0.113","","1.312","3.009","19","8002.571","18","38.422","46.848","4.274","9.5","0"
"Tyson Henry","7","5","6.","Shifter","32","1","0.036","","1.348","5 Laps","13","6092.699","4","38.458","46.804","3.841","6.5","0"
"Max Klinker","8","6","747","Shifter","44","3","0.206","","1.554","1.741","17","8624.413","11","38.664","46.555","3.548","8.5","0"
"Daniel Esparza","9","1","79","Tag Senior","53","3","0.057","","1.611","0","12","5274.917","11","38.721","46.486","4.095","6.0","0"
"Vinnie Meskelis","10","1","848","100cc Junior","5","5","0.021","","1.632","0","21","7051.975","13","38.742","46.461","5.36","10.5","0"
"Ruben Ascencio IV","11","3","902","100cc Senior","50","5","0.217","","1.849","2 Laps","15","7989.914","15","38.959","46.202","3.379","7.5","0"
"Gabby Selden","12","2","835","100cc Junior","4","4","0.117","","1.966","2.249","18","7054.224","11","39.076","46.064","4.593","9.0","0"
"Dylan Towne","13","4","970","100cc Senior","45","4","0.009","","1.975","-3 Laps","20","7989.305","13","39.085","46.053","4.506","10.0","0"
"Justin Music","14","3","852","100cc Junior","6","6","0.124","","2.099","5.616","20","7057.591","20","39.209","45.908","5.101","10.0","0"
"Andy Miller","15","5","203","100cc Senior","19","2","0.025","","2.124","4.184","11","8003.746","9","39.234","45.879","2.474","5.5","0"
"Ty Fuller","16","6","2","100cc Senior","42","3","0.009","","2.133","-3 Laps","20","7995.847","12","39.243","45.868","4.502","10.0","0"
"Joey Friend","17","4","803","100cc Junior","1","1","0.059","","2.192","7.14","14","7059.115","7","39.302","45.799","3.57","7.0","0"
"Brayden Robertson","18","5","817","100cc Junior","2","2","0.030","","2.222","0.998","20","7052.973","19","39.332","45.764","5.104","10.0","0"
"Franco Sacripanti","19","7","913","100cc Senior","14","1","0.012","","2.234","1 Lap","16","7998.144","16","39.344","45.75","3.601","8.0","0"
"Nicholas Stouffer","20","6","881","100cc Junior","7","7","0.124","","2.358","8 Laps","13","7014.379","13","39.468","45.607","3.336","6.5","0"
"Luke Klinker (R)","21","2","637.","Tag Senior","56","4","0.460","","2.818","45:33.934","10","8008.851","4","39.928","45.081","2.248","5.0","0"
"Robert Warren","22","7","824","100cc Junior","3","3","0.077","","2.895","6.828","19","7058.803","19","40.005","44.994","4.845","9.5","0"
"John Towne","23","1","925","100cc Master","23","2","0.295","","3.190","0","12","5262.495","11","40.3","44.665","4.105","6.0","0"
"Richard Siler (R)","24","7","47","Shifter","62","4","0.086","","3.276","14 Laps","4","6043.082","4","40.386","44.57","1.191","2.0","0"
"Doug Hubbs","25","2","76","100cc Master","11","1","0.729","","4.005","45:46.178","15","8008.673","14","41.115","43.78","3.371","7.5","0"
"Christian Ruiz","26","1","44","Tag Cadet 1","36","2","1.311","","5.316","0","13","3715.123","13","42.426","42.427","6.299","6.5","0"
"Josiah Tracy","27","1","4","206 Senior","41","7","0.199","","5.515","0","13","8328.997","12","42.625","42.229","2.809","6.5","0"
"Adrian Cruz","28","2","948","206 Senior","68","10","","","5.515","0.208","13","8329.205","12","42.625","42.229","2.809","6.5","0"
"Royce Vega","29","2","33","Tag Cadet 1","48","4","0.078","","5.593","50:36.695","13","6751.818","7","42.703","42.152","3.466","6.5","0"
"Christopher Tracey","30","1","224","206 Jr 1","43","2","0.016","","5.609","0","21","7374.11","20","42.719","42.136","5.126","10.5","0"
"Emerson Laine","31","3","50","Tag Cadet 1","9","1","0.003","","5.612","50:34.972","19","6750.095","13","42.722","42.133","5.067","9.5","0"
"Ava Elder","32","3","624","206 Senior","28","6","0.008","","5.620","0.305","19","8329.302","11","42.73","42.125","4.106","9.5","0"
"Ethan Wolfe","33","4","1.","206 Senior","20","3","0.038","","5.658","4.687","13","8333.684","12","42.768","42.088","2.808","6.5","0"
"Emmett Eddolls","34","2","216","206 Jr 1","59","4","0.069","","5.727","7 Laps","14","7348.717","13","42.837","42.02","3.429","7.0","0"
"Collin Underhill","35","5","637","206 Senior","66","9","0.347","","6.074","7.714","19","8336.711","19","43.184","41.682","4.102","9.5","0"
"Jamaal Keita","36","6","659","206 Senior","27","5","0.049","","6.123","4.934","19","8333.931","11","43.233","41.635","4.104","9.5","0"
"David Ybarra","37","3","206","206 Jr 1","63","5","0.135","","6.258","4.51","14","7378.62","12","43.368","41.505","3.415","7.0","0"
"Aidan Smith","38","7","644","206 Senior","64","8","0.011","","6.269","7 Laps","6","5756.206","4","43.379","41.495","1.876","3.0","0"
"Caiden Wolfe","39","1","3","206 Jr 2","15","2","0.109","","6.378","0","5","7671.288","5","43.488","41.391","1.173","2.5","0"
"Hailey Stouffer","40","4","20","Tag Cadet 1","47","3","0.003","","6.381","50:38.19","19","6753.313","19","43.491","41.388","5.064","9.5","0"
"Philip Winegeart","41","2","419","206 Jr 2","12","1","0.048","","6.429","-12 Laps","17","7667.615","16","43.539","41.342","3.991","8.5","0"
"Madison Knox","42","1","635","206 Heavy","58","7","0.101","","6.530","0","18","8300.885","10","43.64","41.247","3.903","9.0","0"
"Landon Melson","43","8","625","206 Senior","16","1","0.018","","6.548","1 Lap","12","5754.57","5","43.658","41.23","3.754","6.0","0"
"Chase Meyer","44","9","934","206 Senior","21","4","0.012","","6.560","1 Lap","12","8327.044","5","43.67","41.218","2.594","6.0","0"
"Austin Higginbotham","45","3","443","206 Jr 2","57","11","0.065","","6.625","-12 Laps","17","7668.202","16","43.735","41.157","3.991","8.5","0"
"Emerson Laine","46","4","50.","206 Jr 1","33","1","0.294","","6.919","2 Laps","19","7348.073","19","44.029","40.882","4.654","9.5","0"
"Alex Pope","47","4","499","206 Jr 2","46","8","0.011","","6.930","-10 Laps","15","7668.073","14","44.04","40.872","3.521","7.5","0"
"Triston Young","48","5","22","206 Jr 1","54","3","0.007","","6.937","9.332","20","7383.442","11","44.047","40.865","4.876","10.0","0"
"Landen Welker","49","5","808","206 Jr 2","69","12","0.188","","7.125","1.309","15","7672.597","14","44.235","40.692","3.519","7.5","0"
"Mikayla Bradley","50","6","7","206 Jr 2","55","10","0.060","","7.185","-10 Laps","15","7670.605","15","44.295","40.637","3.52","7.5","0"
"Enrique Aguirre","51","7","6...","206 Jr 2","49","9","0.294","","7.479","6.731","17","7678.019","11","44.589","40.369","3.985","8.5","0"
"Robert Warren","52","8","1","206 Jr 2","30","3","0.021","","7.500","12.189","14","7683.477","11","44.61","40.35","3.28","7.0","0"
"Pedro Larrea","53","2","18","206 Heavy","13","2","0.003","","7.503","9.283","18","8310.168","16","44.613","40.347","3.899","9.0","0"
"Charles Johnson","54","9","5.","206 Jr 2","31","4","0.226","","7.729","-12 Laps","17","7671.039","17","44.839","40.144","3.989","8.5","0"
"Steven Ritchey","55","3","43","206 Heavy","26","5","0.069","","7.798","7 Laps","11","5769.452","8","44.908","40.082","3.432","5.5","0"
"Collier Henry (R)","56","10","29","206 Jr 2","35","6","0.410","","8.208","17.854","14","7689.142","13","45.318","39.719","3.277","7.0","0"
"Ean Columbus","57","11","48","206 Jr 2","38","7","0.057","","8.265","6.579","17","7677.867","16","45.375","39.669","3.985","8.5","0"
"Justin Noland","58","4","87","206 Heavy","29","6","0.149","","8.414","30.646","18","8331.531","17","45.524","39.54","3.889","9.0","0"
"Maddox Henry (R)","59","12","61","206 Jr 2","34","5","0.132","","8.546","2.849","16","7674.137","16","45.656","39.425","3.753","8.0","0"
"Carey Ritchey","60","5","208","206 Heavy","18","3","0.439","","8.985","4 Laps","14","8299.674","9","46.095","39.05","3.036","7.0","0"
"Christopher Ramcke (R)","61","6","114","206 Heavy","70","8","2.204","","11.189","8 Laps","10","5763.562","8","48.299","37.268","3.123","5.0","0"
"Tanner Barsch","62","1","51","Kid Kart Honda","60","5","3.471","","14.660","0","17","6443.83","17","51.77","34.769","4.749","8.5","0"
"Noah Gibson","63","2","5","Kid Kart Honda","22","2","0.672","","15.332","1.781","16","6445.611","15","52.442","34.324","4.468","8.0","0"
"Liam Nachawati","64","3","88.","Kid Kart Honda","72","6","1.237","","16.569","9 Laps","8","6425.959","7","53.679","33.533","2.241","4.0","0"
"Theodore Mitchell (R)","65","4","20.","Kid Kart Honda","10","1","6.496","","23.065","8 Laps","9","6426.948","9","60.175","29.913","2.521","4.5","0"
"Jake Henderson","66","7","3..","206 Heavy","8","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dutch Westbrook","67","5","3.","Kid Kart Honda","51","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green","68","10","6","206 Senior","17","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Auston","69","8","8","206 Heavy","24","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","70","3","8.","Tag Senior","37","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","71","6","57","Kid Kart Honda","39","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","72","4","88","Tag Senior","25","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
