"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","KA100 Sr/TAG Sr by Lifetime /4T Concrete/A&M Exca","1073745538","Pre Final ","Race","2021-06-27 00:10:00 UTC","2021-06-27 00:16:47 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-4/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","1","1","","","","0","8","388.351","7","38.116","47.224","37.08","4.0","0"
"Drew Chappell","2","2","926","100cc Senior","2","2","1.587","","1.587","1.587","8","389.938","7","38.207","47.112","36.929","4.0","0"
"Ruben Ascencio IV","3","3","902","100cc Senior","4","4","4.043","","5.630","5.63","8","393.981","7","38.634","46.591","36.55","4.0","0"
"Andy Miller","4","4","203","100cc Senior","3","3","2.481","","8.111","8.111","8","396.462","7","38.754","46.447","36.321","4.0","0"
"Franco Sacripanti","5","5","913","100cc Senior","7","7","0.644","","8.755","8.755","8","397.106","7","38.998","46.156","36.262","4.0","0"
"Ty Fuller","6","6","2","100cc Senior","6","6","0.615","","9.370","9.37","8","397.721","7","38.907","46.264","36.206","4.0","0"
"Daniel Esparza","7","1","79","Tag Senior","10","1","0.423","","9.793","0","8","398.144","7","38.95","46.213","36.168","4.0","0"
"Luke Klinker (R)","8","2","637.","Tag Senior","11","2","2.822","","12.615","2.822","8","400.966","5","39.085","46.053","35.913","4.0","0"
"Phylicia Riedel","9","3","88","Tag Senior","12","3","5.535","","18.150","8.357","8","406.501","4","39.709","45.33","35.424","4.0","0"
"Dylan Towne","10","7","970","100cc Senior","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","11","4","8.","Tag Senior","13","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
