"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","206 Senior Sponsored by Core Karting ","1073745521","Pre Final ","Race","2021-06-27 00:20:00 UTC","2021-06-27 00:27:08 UTC","PROVISIONAL","8","https://racehero.io/events/ntk-2021-summer-4/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","8","378.989","7","42.51","42.343","37.996","4.0","0"
"Ethan Wolfe","1","1","1.","206 Senior","1","2","","","","0","8","378.989","7","42.51","42.343","37.996","4.0","0"
"Josiah Tracy","2","2","4","206 Senior","2","4","0.107","","0.107","0.107","8","379.096","7","42.45","42.403","37.985","4.0","0"
"Josiah Tracy","2","2","4","206 Senior","2","3","0.107","","0.107","0.107","8","379.096","7","42.45","42.403","37.985","4.0","0"
"Adrian Cruz","3","3","616","206 Senior","3","6","0.185","","0.292","0.292","8","379.281","7","42.537","42.316","37.967","4.0","0"
"Adrian Cruz","3","3","616","206 Senior","3","5","0.185","","0.292","0.292","8","379.281","7","42.537","42.316","37.967","4.0","0"
"Ava Elder","4","4","624","206 Senior","4","8","0.135","","0.427","0.427","8","379.416","6","42.474","42.379","37.953","4.0","0"
"Ava Elder","4","4","624","206 Senior","4","7","0.135","","0.427","0.427","8","379.416","6","42.474","42.379","37.953","4.0","0"
"Landon Melson","5","5","625","206 Senior","8","15","7.184","","7.611","7.611","8","386.6","7","43.325","41.546","37.248","4.0","0"
"Landon Melson","5","5","625","206 Senior","8","16","7.184","","7.611","7.611","8","386.6","7","43.325","41.546","37.248","4.0","0"
"Chase Meyer","6","6","934","206 Senior","7","13","0.729","","8.545","8.545","8","387.534","8","43.127","41.737","37.158","4.0","0"
"Chase Meyer","6","6","934","206 Senior","7","14","0.729","","8.545","8.545","8","387.534","8","43.127","41.737","37.158","4.0","0"
"Paul Green","7","7","6","206 Senior","10","20","18.505","","30.962","30.962","8","409.951","8","44.541","40.412","35.126","4.0","0"
"Paul Green","7","7","6","206 Senior","10","19","18.505","","30.962","30.962","8","409.951","8","44.541","40.412","35.126","4.0","0"
"Collin Underhill","8","8","637","206 Senior","9","17","0.205","","7.816","7.816","8","386.805","7","42.929","41.93","37.228","4.0","0"
"Collin Underhill","8","8","637","206 Senior","9","18","0.205","","7.816","7.816","8","386.805","7","42.929","41.93","37.228","4.0","0"
"Aidan Smith","9","9","644","206 Senior","6","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith","9","9","644","206 Senior","6","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamaal Keita","10","10","659","206 Senior","5","9","3.912","","12.457","12.457","8","391.446","8","43.595","41.289","36.787","4.0","0"
"Jamaal Keita","10","10","659","206 Senior","5","10","3.912","","12.457","12.457","8","391.446","8","43.595","41.289","36.787","4.0","0"
