"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","206 Senior Sponsored by Core Karting ","1073745520","Main Event ","Race","2021-06-27 03:15:00 UTC","2021-06-27 03:28:25 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-4/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","16","754.443","12","42.475","42.378","38.174","8.0","0"
"Adrian Cruz","2","2","616","206 Senior","3","3","0.997","","0.997","0.997","16","755.44","12","42.456","42.397","38.123","8.0","0"
"Ava Elder","3","3","624","206 Senior","4","4","2.808","","3.805","3.805","16","758.248","7","42.634","42.22","37.982","8.0","0"
"Landon Melson","4","4","625","206 Senior","5","5","6.319","","10.124","10.124","16","764.567","14","43.151","41.714","37.668","8.0","0"
"Chase Meyer","5","5","934","206 Senior","6","6","1.942","","12.066","12.066","16","766.509","14","43.164","41.701","37.573","8.0","0"
"Aidan Smith","6","6","644","206 Senior","9","9","5.280","","17.346","17.346","16","771.789","10","43.263","41.606","37.316","8.0","0"
"Collin Underhill","7","7","637","206 Senior","8","8","7.576","","24.922","24.922","16","779.365","16","43.483","41.395","36.953","8.0","0"
"Jamaal Keita","8","8","659","206 Senior","10","10","5.340","","30.262","30.262","16","784.705","14","43.21","41.657","36.702","8.0","0"
"Josiah Tracy","9","9","4","206 Senior","2","2","","","DQ","0.077","16","754.52","8","42.347","42.506","38.17","8.0","0"
"Paul Green","10","10","6","206 Senior","7","7","","","DQ","30.119","16","784.562","16","43.913","40.99","36.708","8.0","0"
