"Event ID","Event Name","Started At","Ended At"
"343-552-2147484401-20180818","Summer Race #7","2018-08-18 23:20:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","LO 206 Jr 2","1073744544","Main","Race","2018-08-19 03:26:00 UTC","2018-08-19 03:38:45 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-7/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","2","2","","","","0","16","708.751","6","43.821","57.507","56.889","11.2","0"
"Tyler Ruth","2","2","52","LO206 JR2","1","1","","","0.137","0.137","16","708.888","6","43.813","57.517","56.878","11.2","0"
"Karson Porter","3","3","22a","LO206 JR2","3","3","","","3.788","3.788","16","712.539","3","43.971","57.311","56.586","11.2","0"
"Brock Boyce","4","4","011","LO206 JR2","4","4","","","7.713","7.713","16","716.464","5","44.193","57.023","56.276","11.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Mason Turnen","5","5","44","LO206 JR2","5","5","","","8.481","8.481","16","717.232","5","44.133","57.1","56.216","11.2","0"
"Cole Schroeder","6","6","3","LO206 JR2","6","6","","","8.737","8.737","16","717.488","4","44.176","57.045","56.196","11.2","0"
"Trey LaLuna","7","7","11","LO206 JR2","9","8","","","8.986","8.986","16","717.737","3","44.198","57.016","56.177","11.2","0"
"Hallie Schroeder","8","8","82","LO206 JR2","7","7","","","22.008","22.008","16","730.759","15","44.724","56.346","55.176","11.2","0"
"Kaden Casey","9","1","42","LO206 JR1","8","1","","","30.498","0","16","739.249","8","44.954","56.057","54.542","11.2","0"
"Clara Hill","10","9","14x","LO206 JR2","10","9","","","1 Lap","14.157","15","722.908","6","45.297","55.633","52.289","10.5","0"
