"Event ID","Event Name","Started At","Ended At"
"343-552-2147484401-20180818","Summer Race #7","2018-08-18 23:20:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","LO206 SR/Master","1073744542","Main","Race","2018-08-19 03:25:00 UTC","2018-08-19 03:37:41 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-7/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","3","LO206 Sr","2","2","","","","0","16","732.709","13","45.369","55.545","55.029","11.2","0"
"Jenson Altzman","2","2","06","LO206 Sr","5","5","","","0.201","0.201","16","732.91","10","45.12","55.851","55.014","11.2","0"
"Wolfgang Kladde","3","3","5","LO206 Sr","1","1","","","0.307","0.307","16","733.016","13","45.044","55.945","55.006","11.2","0"
"Lorenzo Suozzi","4","4","45","LO206 Sr","3","3","","","4.150","4.15","16","736.859","9","45.273","55.662","54.719","11.2","0"
"Micah Hendricks","5","5","73","LO206 Sr","4","4","","","4.364","4.364","16","737.073","10","45.379","55.532","54.703","11.2","0"
"Rich Alten","6","1","67c","LO206 Masters","7","1","","","4.440","0","16","737.149","9","45.395","55.513","54.697","11.2","0"
"David Cooke Jr","7","6","71x","LO206 Sr","11","8","","","10.787","10.787","16","743.496","10","45.607","55.255","54.23","11.2","0"
"Bernie Lacotta","8","2","47","LO206 Masters","8","2","","","11.267","6.827","16","743.976","5","45.61","55.251","54.195","11.2","0"
"Chadd Randall","9","7","14","LO206 Sr","10","7","","","21.298","21.298","16","754.007","3","46.161","54.592","53.474","11.2","0"
"Jack Lemaster","10","8","68","LO206 Sr","12","9","","","1 Lap","5.427","15","738.136","2","48.12","52.369","51.21","10.5","0"
"Mike Low","11","3","98","LO206 Masters","9","3","","","DNF","9 Laps","7","331.86","4","46.211","54.532","53.155","4.8999999999999995","0"
"Josiah Hammer","12","9","33","LO206 Sr","6","6","","","DNF","11 Laps","5","234.459","5","45.505","55.379","53.741","3.5","0"
