"Event ID","Event Name","Started At","Ended At"
"343-552-2147484401-20180818","Summer Race #7","2018-08-18 23:20:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","LO206 SR/Master","1073744537","Heat 2","Race","2018-08-19 02:21:00 UTC","2018-08-19 02:29:29 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-7/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","06","LO206 Sr","6","4","","","","0","10","460.81","5","45.326","55.597","54.686","7.0","0"
"Wolfgang Kladde","2","2","5","LO206 Sr","5","3","","","3.340","3.34","10","464.15","9","45.265","55.672","54.293","7.0","0"
"Bailey Murphy","3","3","1","LO206 Sr","7","5","","","3.532","3.532","10","464.342","3","45.374","55.538","54.27","7.0","0"
"Lorenzo Suozzi","4","4","45","LO206 Sr","1","1","","","3.758","3.758","10","464.568","10","45.616","55.244","54.244","7.0","0"
"Rich Alten","5","1","67c","LO206 Masters","4","2","","","5.256","0","10","466.066","3","45.642","55.212","54.07","7.0","0"
"Bernie Lacotta","6","2","47","LO206 Masters","2","1","","","5.999","0.743","10","466.809","4","45.996","54.787","53.984","7.0","0"
"Josiah Hammer","7","5","33","LO206 Sr","3","2","","","6.470","6.47","10","467.28","7","45.849","54.963","53.929","7.0","0"
"David Cooke Jr","8","6","71x","LO206 Sr","10","7","","","8.475","8.475","10","469.285","6","45.489","55.398","53.699","7.0","0"
"Micah Hendricks","9","7","73","LO206 Sr","8","6","","","16.978","16.978","10","477.788","4","45.832","54.983","52.743","7.0","0"
"Mike Low","10","3","98","LO206 Masters","9","3","","","40.222","34.966","10","501.032","5","46.423","54.283","50.296","7.0","0"
"Jack Lemaster","11","8","68","LO206 Sr","0","","","","DNF","10 Laps","0","2.952","0","0.0","0.0","0.0","0.0","0"
