"Event ID","Event Name","Started At","Ended At"
"343-552-2147484401-20180818","Summer Race #7","2018-08-18 23:20:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","LO 206 Jr 2","1073744539","Heat 2","Race","2018-08-19 02:24:00 UTC","2018-08-19 02:31:47 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-7/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","9","8","","","","0","10","447.482","5","43.61","57.785","56.315","7.0","0"
"Tyler Ruth","2","2","52","LO206 JR2","7","6","","","0.149","0.149","10","447.631","4","43.558","57.854","56.296","7.0","0"
"Cole Schroeder","3","3","3","LO206 JR2","1","1","","","1.514","1.514","10","448.996","3","44.408","56.747","56.125","7.0","0"
"Hallie Schroeder","4","4","82","LO206 JR2","4","4","","","1.676","1.676","10","449.158","4","44.169","57.054","56.105","7.0","0"
"Brock Boyce","5","5","011","LO206 JR2","2","2","","","2.093","2.093","10","449.575","4","43.865","57.449","56.053","7.0","0","Have IKF Waiver to run Jr2 6/1/18"
"Karson Porter","6","6","22a","LO206 JR2","8","7","","","2.153","2.153","10","449.635","6","44.043","57.217","56.045","7.0","0"
"Trey LaLuna","7","7","11","LO206 JR2","3","3","","","2.440","2.44","10","449.922","6","43.783","57.557","56.01","7.0","0"
"Mason Turnen","8","8","44","LO206 JR2","5","5","","","2.470","2.47","10","449.952","5","43.992","57.283","56.006","7.0","0"
"Kaden Casey","9","1","42","LO206 JR1","6","1","","","8.897","0","10","456.379","4","44.649","56.44","55.217","7.0","0"
"Clara Hill","10","9","14x","LO206 JR2","10","9","","","15.964","15.964","10","463.446","4","45.296","55.634","54.375","7.0","0"
