"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483746-20220827","TOP RACE | CKA - FINAL","2022-08-27 12:35:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TOP RACE","1073742103","AQUECIMENTO","Practice","2022-08-27 12:35:00 UTC","2022-08-27 12:47:44 UTC","PROVISIONAL","6","https://racehero.io/events/top-race-cka-final/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE LEITE","1","1","16","CKA_90","13","","","","","0","4","295.189","3","43.87","86.164","51.221","4.2","0"
"MATHEUS DE CASTRO","2","2","1","CKA_90","14","","0.024","","0.024","7.857","4","303.046","4","43.894","86.117","49.893","4.2","0"
"SAUL LEITE","3","3","11","CKA_90","15","","0.227","","0.251","11.48","3","306.669","3","44.121","85.673","36.978","3.1500000000000004","0"
"LAERTON SOUZA","4","4","3","CKA_90","5","5","0.501","","0.752","-2 Laps","6","289.033","6","44.622","84.712","78.469","6.300000000000001","0"
"PEDRO CASTRO","5","5","10","CKA_90","4","4","0.008","","0.760","32.956","5","328.145","4","44.63","84.696","57.596","5.25","0"
"WELLINGTON CALDEIRA","6","6","2","CKA_90","7","7","0.010","","0.770","-1 Laps","5","241.4","4","44.64","84.677","78.293","5.25","0"
"THALLIS MACHADO","7","7","12","CKA_90","6","6","0.037","","0.807","-2 Laps","6","286.945","4","44.677","84.607","79.04","6.300000000000001","0"
"FILIPE GALIOTTO","8","8","13","CKA_90","1","1","0.362","","1.169","18.962","6","314.151","4","45.039","83.927","72.195","6.300000000000001","0"
"JULIO PIRES","9","9","15","CKA_90","3","3","0.261","","1.430","0 Laps","4","194.402","4","45.3","83.444","77.777","4.2","0"
"JEAN RENZ","10","10","21","CKA_90","10","10","0.135","","1.565","2 Laps","2","112.075","2","45.435","83.196","67.455","2.1","0"
"FELIPE CERVO","11","11","20","CKA_90","9","9","0.971","","2.536","1 Lap","3","159.824","3","46.406","81.455","70.953","3.1500000000000004","0"
"JEAN PICOLOTTO","12","12","7","CKA_90","12","12","0.125","","2.661","1 Lap","3","175.736","3","46.531","81.236","64.529","3.1500000000000004","0"
"ALBERTO BROD","13","13","5","CKA_90","8","8","2.534","","5.195","1 Lap","3","174.01","3","49.065","77.041","65.169","3.1500000000000004","0"
"GUSTAVO JUSTO","14","14","8","CKA_90","2","2","0.228","","5.423","3 Laps","1","53.486","1","49.293","76.684","70.673","1.05","0"
"TIAGO FRIEDRICH","15","15","22","CKA_90","11","11","2.688","","8.111","3 Laps","1","68.999","1","51.981","72.719","54.783","1.05","0"
"CHRISTIAN CASTRO","16","16","4","CKA_90","0","","","","","4 Laps","0","15.785","0","0.0","0.0","0.0","0.0","0"
"KIM KRUG","17","17","9","CKA_90","0","","","","","4 Laps","0","23.353","0","0.0","0.0","0.0","0.0","0"
