"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483746-20220827","TOP RACE | CKA - FINAL","2022-08-27 12:35:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TOP RACE","1073742107","CORRIDA FINAL","Race","2022-08-27 14:20:00 UTC","2022-08-27 14:39:17 UTC","PROVISIONAL","25","https://racehero.io/events/top-race-cka-final/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN CASTRO","1","1","4","CKA_90","2","2","","","","0","25","1117.049","3","44.32","85.289","84.598","26.25","0"
"MATHEUS DE CASTRO","2","2","1","CKA_90","3","3","1.252","","1.252","1.252","25","1118.301","3","44.245","85.433","84.503","26.25","0"
"FELIPE LEITE","3","3","16","CKA_90","1","1","3.776","","5.028","5.028","25","1122.077","5","44.341","85.248","84.219","26.25","0"
"GUSTAVO JUSTO","4","4","8","CKA_90","7","7","3.447","","8.475","8.475","25","1125.524","4","44.668","84.624","83.961","26.25","0"
"ALBERTO BROD","5","5","5","CKA_90","6","6","1.471","","9.946","9.946","25","1126.995","16","44.698","84.568","83.851","26.25","0"
"KIM KRUG","6","6","9","CKA_90","11","11","1.348","","11.294","11.294","25","1128.343","14","44.709","84.547","83.751","26.25","0"
"JEAN RENZ","7","7","21","CKA_90","5","5","0.361","","11.655","11.655","25","1128.704","3","44.508","84.929","83.724","26.25","0"
"PEDRO CASTRO","8","8","10","CKA_90","4","4","0.252","","11.907","11.907","25","1128.956","4","44.603","84.748","83.706","26.25","0"
"WELLINGTON CALDEIRA","9","9","2","CKA_90","12","12","0.756","","12.663","12.663","25","1129.712","5","44.759","84.452","83.65","26.25","0"
"TIAGO FRIEDRICH","10","10","22","CKA_90","8","8","1.612","","14.275","14.275","25","1131.324","5","44.738","84.492","83.53","26.25","0"
"THALLIS MACHADO","11","11","12","CKA_90","14","14","6.408","","20.683","20.683","25","1137.732","3","44.926","84.138","83.06","26.25","0"
"JEAN PICOLOTTO","12","12","7","CKA_90","16","16","0.546","","21.229","21.229","25","1138.278","10","44.868","84.247","83.02","26.25","0"
"FELIPE CERVO","13","13","20","CKA_90","10","10","14.473","","35.702","35.702","25","1152.751","8","44.999","84.002","81.978","26.25","0"
"JULIO PIRES","14","14","15","CKA_90","13","13","13 Voltas","","13 Voltas","13 Laps","12","553.291","5","45.348","83.355","81.982","12.600000000000001","0"
"SAUL LEITE","15","15","19","CKA_90","9","9","2 Voltas","","15 Voltas","15 Laps","10","625.836","10","44.545","84.858","60.399","10.5","0"
"LAERTON SOUZA","16","16","3","CKA_90","15","15","2 Voltas","","17 Voltas","17 Laps","8","378.184","3","45.939","82.283","79.961","8.4","0"
"FILIPE GALIOTTO","17","17","13","CKA_90","17","17","5 Voltas","","22 Voltas","22 Laps","3","141.469","3","45.052","83.903","80.159","3.1500000000000004","0"
