"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483746-20220827","TOP RACE | CKA - FINAL","2022-08-27 12:35:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TOP RACE","1073742104","CLASSIFICATÓRIO ETAPA 5","Qualifying","2022-08-27 12:50:00 UTC","2022-08-27 12:53:32 UTC","PROVISIONAL","3","https://racehero.io/events/top-race-cka-final/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS DE CASTRO","1","1","1","CKA_90","7","7","","","","0","3","147.938","3","43.689","86.521","76.654","3.1500000000000004","0"
"FELIPE LEITE","2","2","16","CKA_90","16","16","0.190","","0.190","24.502","3","172.44","3","43.879","86.146","65.762","3.1500000000000004","0"
"CHRISTIAN CASTRO","3","3","4","CKA_90","1","1","0.016","","0.206","0 Laps","3","142.266","3","43.895","86.115","79.71","3.1500000000000004","0"
"TIAGO FRIEDRICH","4","4","22","CKA_90","3","3","0.118","","0.324","0 Laps","3","143.135","3","44.013","85.884","79.226","3.1500000000000004","0"
"JEAN RENZ","5","5","21","CKA_90","17","17","0.010","","0.334","25.382","3","173.32","3","44.023","85.864","65.428","3.1500000000000004","0"
"ALBERTO BROD","6","6","5","CKA_90","5","5","0.013","","0.347","0 Laps","3","146.052","3","44.036","85.839","77.644","3.1500000000000004","0"
"SAUL LEITE","7","7","11","CKA_90","15","15","0.025","","0.372","24.219","3","172.157","3","44.061","85.79","65.87","3.1500000000000004","0"
"GUSTAVO JUSTO","8","8","8","CKA_90","2","2","0.046","","0.418","0 Laps","3","143.052","3","44.107","85.701","79.272","3.1500000000000004","0"
"THALLIS MACHADO","9","9","12","CKA_90","4","4","0.235","","0.653","0 Laps","3","144.191","3","44.342","85.246","78.646","3.1500000000000004","0"
"FELIPE CERVO","10","10","20","CKA_90","8","8","0.071","","0.724","2.298","3","150.236","3","44.413","85.11","75.481","3.1500000000000004","0"
"WELLINGTON CALDEIRA","11","11","2","CKA_90","13","13","0.004","","0.728","13.625","3","161.563","3","44.417","85.103","70.189","3.1500000000000004","0"
"PEDRO CASTRO","12","12","10","CKA_90","12","12","0.079","","0.807","9.317","3","157.255","2","44.496","84.951","72.112","3.1500000000000004","0"
"LAERTON SOUZA","13","13","3","CKA_90","14","14","0.160","","0.967","27.998","3","175.936","3","44.656","84.647","64.455","3.1500000000000004","0"
"JEAN PICOLOTTO","14","14","7","CKA_90","10","10","0.011","","0.978","4.608","3","152.546","3","44.667","84.626","74.338","3.1500000000000004","0"
"FILIPE GALIOTTO","15","15","13","CKA_90","11","11","0.133","","1.111","5.362","3","153.3","3","44.8","84.375","73.973","3.1500000000000004","0"
"KIM KRUG","16","16","9","CKA_90","6","6","0.227","","1.338","9.188","3","157.126","3","45.027","83.95","72.171","3.1500000000000004","0"
"JULIO PIRES","17","17","15","CKA_90","9","9","0.086","","1.424","5.126","3","153.064","2","45.113","83.79","74.087","3.1500000000000004","0"
