"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483746-20220827","TOP RACE | CKA - FINAL","2022-08-27 12:35:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TOP RACE","1073742106","CLASSIFICATÓRIO FINAL","Qualifying","2022-08-27 14:10:00 UTC","2022-08-27 14:20:49 UTC","PROVISIONAL","7","https://racehero.io/events/top-race-cka-final/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE LEITE","1","1","16","CKA_90","2","2","","","","0","7","370.183","3","44.103","85.708","71.478","7.3500000000000005","0"
"CHRISTIAN CASTRO","2","2","4","CKA_90","1","1","0.050","","0.050","0.977","7","371.16","4","44.153","85.611","71.29","7.3500000000000005","0"
"MATHEUS DE CASTRO","3","3","1","CKA_90","3","3","0.038","","0.088","0 Laps","7","325.967","3","44.191","85.538","81.174","7.3500000000000005","0"
"PEDRO CASTRO","4","4","10","CKA_90","11","11","0.243","","0.331","0 Laps","7","330.631","3","44.434","85.07","80.029","7.3500000000000005","0"
"JEAN RENZ","5","5","21","CKA_90","5","5","0.034","","0.365","1 Lap","6","349.966","3","44.468","85.005","64.806","6.300000000000001","0"
"ALBERTO BROD","6","6","5","CKA_90","10","10","0.145","","0.510","0 Laps","7","357.597","3","44.613","84.729","73.994","7.3500000000000005","0"
"GUSTAVO JUSTO","7","7","8","CKA_90","4","4","0.004","","0.514","0 Laps","7","324.035","5","44.617","84.721","81.658","7.3500000000000005","0"
"TIAGO FRIEDRICH","8","8","22","CKA_90","6","6","0.008","","0.522","0 Laps","7","343.816","6","44.625","84.706","76.96","7.3500000000000005","0"
"SAUL LEITE","9","9","19","CKA_90","8","8","0.020","","0.542","0 Laps","7","325.836","5","44.645","84.668","81.206","7.3500000000000005","0"
"FELIPE CERVO","10","10","20","CKA_90","12","12","0.124","","0.666","0 Laps","7","336.804","4","44.769","84.433","78.562","7.3500000000000005","0"
"KIM KRUG","11","11","9","CKA_90","15","15","0.021","","0.687","0 Laps","7","350.616","5","44.79","84.394","75.467","7.3500000000000005","0"
"JULIO PIRES","12","12","15","CKA_90","9","9","0.066","","0.753","0 Laps","7","328.138","3","44.856","84.27","80.637","7.3500000000000005","0"
"WELLINGTON CALDEIRA","13","13","2","CKA_90","13","13","0.007","","0.760","0 Laps","7","333.374","6","44.863","84.257","79.37","7.3500000000000005","0"
"FILIPE GALIOTTO","14","14","13","CKA_90","17","17","0.058","","0.818","1 Lap","6","304.086","5","44.921","84.148","74.584","6.300000000000001","0"
"JEAN PICOLOTTO","15","15","7","CKA_90","16","16","0.012","","0.830","1 Lap","6","303.557","4","44.933","84.125","74.714","6.300000000000001","0"
"THALLIS MACHADO","16","16","12","CKA_90","14","14","0.041","","0.871","0 Laps","7","342.699","4","44.974","84.049","77.211","7.3500000000000005","0"
"LAERTON SOUZA","17","17","3","CKA_90","7","7","0.361","","1.232","0 Laps","7","358.011","3","45.335","83.379","73.908","7.3500000000000005","0"
