"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483746-20220827","TOP RACE | CKA - FINAL","2022-08-27 12:35:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TOP RACE","1073742105","ETAPA 5","Race","2022-08-27 13:00:00 UTC","2022-08-27 13:30:05 UTC","PROVISIONAL","21","https://racehero.io/events/top-race-cka-final/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS DE CASTRO","1","1","1","CKA_90","1","1","","","","0","21","931.053","3","43.938","86.03","85.258","22.05","0"
"TIAGO FRIEDRICH","2","2","22","CKA_90","4","4","5.666","","5.666","5.666","21","936.719","2","44.031","85.849","84.743","22.05","0"
"JEAN RENZ","3","3","21","CKA_90","5","5","0.251","","5.917","5.917","21","936.97","2","44.012","85.886","84.72","22.05","0"
"SAUL LEITE","4","4","11","CKA_90","7","7","0.103","","6.020","6.02","21","937.073","5","44.013","85.884","84.711","22.05","0"
"ALBERTO BROD","5","5","5","CKA_90","6","6","1.112","","7.132","7.132","21","938.185","4","44.017","85.876","84.61","22.05","0"
"PEDRO CASTRO","6","6","10","CKA_90","13","13","2.468","","9.600","9.6","21","940.653","5","44.276","85.374","84.388","22.05","0"
"GUSTAVO JUSTO","7","7","8","CKA_90","8","8","0.017","","9.617","9.617","21","940.67","5","44.226","85.47","84.387","22.05","0"
"WELLINGTON CALDEIRA","8","8","2","CKA_90","10","10","4.074","","13.691","13.691","21","944.744","4","44.455","85.03","84.023","22.05","0"
"THALLIS MACHADO","9","9","12","CKA_90","9","9","2.505","","16.196","16.196","21","947.249","4","44.405","85.126","83.801","22.05","0"
"FELIPE CERVO","10","10","20","CKA_90","11","11","0.280","","16.476","16.476","21","947.529","8","44.303","85.322","83.776","22.05","0"
"KIM KRUG","11","11","9","CKA_90","16","16","0.328","","16.804","16.804","21","947.857","8","44.597","84.759","83.747","22.05","0"
"JEAN PICOLOTTO","12","12","7","CKA_90","15","15","1.785","","18.589","18.589","21","949.642","6","44.562","84.826","83.589","22.05","0"
"FILIPE GALIOTTO","13","13","13","CKA_90","14","14","0.301","","18.890","18.89","21","949.943","5","44.569","84.812","83.563","22.05","0"
"LAERTON SOUZA","14","14","3","CKA_90","12","12","6 Voltas","","6 Voltas","6 Laps","15","679.964","5","44.604","84.746","83.387","15.75","0"
"CHRISTIAN CASTRO","15","15","4","CKA_90","3","3","11 Voltas","","17 Voltas","17 Laps","4","181.003","4","44.056","85.8","83.535","4.2","0"
"FELIPE LEITE","16","16","16","CKA_90","2","2","0.339","","17 Voltas","17 Laps","4","181.342","2","44.021","85.868","83.378","4.2","0"
"JULIO PIRES","17","17","15","CKA_90","17","17","1 Volta","","18 Voltas","18 Laps","3","142.382","3","45.116","83.784","79.645","3.1500000000000004","0"
