"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744879","Pre-Final","Race","2019-07-21 07:25:00 UTC","2019-07-21 07:41:15 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK GP","2","2","","","","0","16","924.59","9","57.403","82.846","82.296","21.136","0","ASR MOTORSPORT"
"CARLO VAN DAM","2","2","212","SENIOR ROK GP","1","1","0.931","","0.931","0.931","16","925.521","11","57.422","82.818","82.213","21.136","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKMAL MOCHAMAD ASHIBLI","3","3","200","SENIOR ROK GP","4","4","2.313","","3.244","3.244","16","927.834","9","57.591","82.575","82.008","21.136","0","KART MASTER"
"ANANTHORN TANGNAINNATCHAI","4","4","277","SENIOR ROK GP","3","3","0.115","","3.359","3.359","16","927.949","9","57.543","82.644","81.998","21.136","0","BAAN BAAN TEAM"
"RAVA MAHPUD","5","5","217","SENIOR ROK GP","6","6","1.454","","4.813","4.813","16","929.403","11","57.645","82.498","81.869","21.136","0","ESI RACING TEAM"
"MUHAMMAD HARITS","6","6","208","SENIOR ROK GP","5","5","4.709","","9.522","9.522","16","934.112","9","57.824","82.243","81.457","21.136","0","KART MASTER"
"SIRAMEDT THUNGSUTERANONKUL","7","7","245","SENIOR ROK GP","7","7","0.178","","9.700","9.7","16","934.29","5","57.849","82.207","81.441","21.136","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","8","8","288","SENIOR ROK GP","8","8","0.119","","9.819","9.819","16","934.409","5","57.881","82.162","81.431","21.136","0","BAAN BAAN TEAM"
"PHAKAWAT CHOTISIRIPHAN","9","9","207","SENIOR ROK GP","10","10","0.221","","10.040","10.04","16","934.63","5","57.758","82.337","81.411","21.136","0","ONE-ONE RACING TEAM"
"VASIN SRITRAI","10","10","201","SENIOR ROK GP","12","12","5.404","","15.444","15.444","16","940.034","13","58.219","81.685","80.943","21.136","0","RACE CONNECTION RT"
"ADISORN SIRIPATTANAYING","11","11","272","SENIOR ROK GP","15","15","1.241","","16.685","16.685","16","941.275","5","57.815","82.255","80.837","21.136","0","D.R.S."
"DIPITA OKTADEWA","12","12","218","SENIOR ROK GP","13","13","3.451","","20.136","20.136","16","944.726","7","58.412","81.415","80.541","21.136","0","KART MASTER"
"NEO YONG XIANG","13","13","236","SENIOR ROK GP","11","11","0.116","","20.252","20.252","16","944.842","4","58.298","81.574","80.532","21.136","0","ARINA RACING"
"TAN CHOON WEE LARRY","14","14","202","SENIOR ROK GP","14","14","9.295","","29.547","29.547","16","954.137","4","58.975","80.638","79.747","21.136","0","ARINA RACING"
"NATHANIEL ANDIKARA","15","15","278","SENIOR ROK GP","9","9","","","DNF","1 Lap","15","877.034","9","57.914","82.115","81.336","19.814999999999998","0","ESI RACING TEAM"
