"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","NOVICE / MASTER ROK GP ","1073744867","Qualify","Qualifying","2019-07-21 03:30:00 UTC","2019-07-21 03:39:32 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ERIS MAHPUD","1","1","337","MASTER","2","1","","","","0","5","312.936","2","56.723","83.839","75.984","6.6049999999999995","0","ESI RACING TEAM"
"YONGBOON TIRACHAIMONGKOL","2","2","318","MASTER","12","","0.059","","0.059","56.596","5","369.532","3","56.782","83.752","64.346","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"CHAIYA MUANG-NGAM","3","3","344","MASTER","9","4","0.215","","0.274","1 Lap","4","263.543","2","56.997","83.436","72.179","5.284","0","D.R.S.","DRS RACING TEAM / KOSMIC","THA"
"PARTOMPORN RACHSINGHO","4","4","345","MASTER","16","","0.103","","0.377","3:25.583","5","518.519","3","57.1","83.285","45.858","6.6049999999999995","0","KR","D.R.S.","DRS RACING TEAM / KR","THA"
"THITISORN JUNSUWAN","5","1","455","NOVICE ROK GP-A","11","3","0.012","","0.389","0","7","449.397","3","57.112","83.268","74.075","9.247","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","6","5","325","MASTER","5","2","0.062","","0.451","0 Laps","5","310.808","4","57.174","83.178","76.504","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"NG TENG MING","7","1","415","NOVICE ROK GP-B","1","1","0.098","","0.549","0","8","465.725","5","57.272","83.035","81.689","10.568","0","ARINA RACING"
"KWEK CHOON SEN ALAN","8","6","321","MASTER","10","5","0.005","","0.554","2:15.131","7","448.067","7","57.277","83.028","74.295","9.247","0","ARINA RACING"
"ALAN LIM KOK NGEE","9","7","395","MASTER","15","","0.050","","0.604","3:04.35","6","497.286","2","57.327","82.956","57.379","7.926","0","ELEMENTS MOTORSPORTS"
"LINPITCH CHALITWONGPATANA","10","2","482","NOVICE ROK GP-B","13","","0.005","","0.609","2:20.368","9","606.093","4","57.332","82.948","70.617","11.889","0","MAXIMA MOTORSPORTS"
"LUCA ELIAS TUORINIEMI","11","3","426","NOVICE ROK GP-B","4","2","0.042","","0.651","4 Laps","4","243.703","2","57.374","82.888","78.056","5.284","0","ICU RACING"
"RICHARD TAN PICK LONG","12","8","309","MASTER","6","3","0.088","","0.739","51.752","6","364.688","4","57.462","82.761","78.241","7.926","0","ARINA RACING"
"CHANG BING QUAN DARYL","13","2","436","NOVICE ROK GP-A","3","1","0.249","","0.988","1:47.985","9","557.382","4","57.711","82.404","76.788","11.889","0","ARINA RACING"
"TANACOM JUNTAMOKE","14","3","433","NOVICE ROK GP-A","7","2","0.075","","1.063","0 Laps","7","425.356","2","57.786","82.297","78.262","9.247","0","TNK FOODS"
"JUKKA KOIVISTOINEN","15","9","328","MASTER","14","","0.030","","1.093","3 Laps","2","257.934","2","57.816","82.254","36.875","2.642","0","ICU-RACING"
"CHAIWAT PHOTHIKASEM","16","4","414","NOVICE ROK GP-B","8","3","0.804","","1.897","2 Laps","6","370.959","5","58.62","81.126","76.918","7.926","0","LAT RACING"
