"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744876","Warm up","Practice","2019-07-21 01:30:00 UTC","2019-07-21 01:43:14 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR ROK GP","1","1","","","","0","8","540.865","5","56.404","84.313","70.341","10.568","0","BAAN BAAN TEAM"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK GP","11","11","0.176","","0.176","1:38.759","10","639.624","6","56.58","84.051","74.35","13.21","0","ASR MOTORSPORT"
"CARLO VAN DAM","3","3","212","SENIOR ROK GP","12","12","","","0.176","1:13.361","8","614.226","4","56.58","84.051","61.939","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAVA MAHPUD","4","4","217","SENIOR ROK GP","13","13","0.010","","0.186","1:39.186","10","640.051","5","56.59","84.036","74.3","13.21","0","ESI RACING TEAM"
"SIRAMEDT THUNGSUTERANONKUL","5","5","245","SENIOR ROK GP","2","2","0.140","","0.326","1:01.757","9","602.622","8","56.73","83.829","71.024","11.889","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","6","6","288","SENIOR ROK GP","3","3","0.206","","0.532","1:34.771","8","635.636","5","56.936","83.525","59.853","10.568","0","BAAN BAAN TEAM"
"AKMAL MOCHAMAD ASHIBLI","7","7","200","SENIOR ROK GP","10","10","0.043","","0.575","57.876","8","598.741","4","56.979","83.462","63.541","10.568","0","KART MASTER"
"NATHANIEL ANDIKARA","8","8","278","SENIOR ROK GP","15","15","0.230","","0.805","24.364","8","565.229","7","57.209","83.127","67.309","10.568","0","ESI RACING TEAM"
"PHAKAWAT CHOTISIRIPHAN","9","9","207","SENIOR ROK GP","5","5","0.060","","0.865","1:50.432","7","651.297","4","57.269","83.04","51.112","9.247","0","ONE-ONE RACING TEAM"
"ADISORN SIRIPATTANAYING","10","10","272","SENIOR ROK GP","7","7","0.258","","1.123","1:06.532","9","607.397","3","57.527","82.667","70.465","11.889","0","D.R.S."
"MUHAMMAD HARITS","11","11","208","SENIOR ROK GP","8","8","0.028","","1.151","1:18.658","6","619.523","2","57.555","82.627","46.057","7.926","0","KART MASTER"
"NEO YONG XIANG","12","12","236","SENIOR ROK GP","14","14","0.072","","1.223","1:33.141","8","634.006","6","57.627","82.524","60.007","10.568","0","ARINA RACING"
"DIPITA OKTADEWA","13","13","218","SENIOR ROK GP","6","6","0.118","","1.341","1:36.869","9","637.734","2","57.745","82.355","67.113","11.889","0","KART MASTER"
"TAN CHOON WEE LARRY","14","14","202","SENIOR ROK GP","9","9","0.908","","2.249","1:19.718","7","620.583","6","58.653","81.08","53.642","9.247","0","ARINA RACING"
"VASIN SRITRAI","15","15","201","SENIOR ROK GP","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE CONNECTION RT"
