"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","NOVICE / MASTER ROK GP ","1073744870","Final - Provisional Result","Race","2019-07-21 08:45:00 UTC","2019-07-21 08:59:01 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YONGBOON TIRACHAIMONGKOL","1","1","318","MASTER","1","1","","","","0","14","812.311","11","57.815","82.255","81.962","18.494","0","MAXIMA MOTORSPORTS"
"PARTOMPORN RACHSINGHO","2","2","345","MASTER","3","3","2.091","","2.091","2.091","14","814.402","7","57.891","82.147","81.751","18.494","0","KR","D.R.S.","DRS RACING TEAM / KR","THA"
"ALAN LIM KOK NGEE","3","3","395","MASTER","5","5","5.798","","7.889","7.889","14","820.2","12","58.242","81.652","81.173","18.494","0","ELEMENTS MOTORSPORTS"
"KITTIPOL PRAMOJ NA AYUDHYA","4","4","325","MASTER","4","4","1.275","","9.164","9.164","14","821.475","12","58.026","81.956","81.047","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"LINPITCH CHALITWONGPATANA","5","1","482","NOVICE ROK GP-B","8","2","2.318","","11.482","0","14","823.793","14","58.32","81.543","80.819","18.494","0","MAXIMA MOTORSPORTS"
"ERIS MAHPUD","6","5","337","MASTER","2","2","0.663","","12.145","12.145","14","824.456","8","57.802","82.274","80.754","18.494","0","ESI RACING TEAM"
"CHAIYA MUANG-NGAM","7","6","344","MASTER","7","6","0.187","","12.332","12.332","14","824.643","14","58.286","81.591","80.736","18.494","0","D.R.S.","DRS RACING TEAM / KOSMIC","THA"
"LUCA ELIAS TUORINIEMI","8","2","426","NOVICE ROK GP-B","6","1","0.573","","12.905","1.423","14","825.216","5","58.36","81.487","80.68","18.494","0","ICU RACING"
"KWEK CHOON SEN ALAN","9","7","321","MASTER","9","7","0.662","","13.567","13.567","14","825.878","5","58.316","81.549","80.615","18.494","0","ARINA RACING"
"NG TENG MING","10","3","415","NOVICE ROK GP-B","10","3","0.419","","13.986","2.504","14","826.297","5","58.384","81.454","80.574","18.494","0","ARINA RACING"
"THITISORN JUNSUWAN","11","1","455","NOVICE ROK GP-A","16","3","0.123","","14.109","0","14","826.42","12","57.974","82.03","80.562","18.494","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"JUKKA KOIVISTOINEN","12","8","328","MASTER","11","8","3.081","","17.190","17.19","14","829.501","6","58.736","80.966","80.263","18.494","0","ICU-RACING"
"TANACOM JUNTAMOKE","13","2","433","NOVICE ROK GP-A","14","2","3.997","","21.187","7.078","14","833.498","8","58.909","80.728","79.878","18.494","0","TNK FOODS"
"CHANG BING QUAN DARYL","14","3","436","NOVICE ROK GP-A","13","1","0.268","","21.455","7.346","14","833.766","5","58.712","80.999","79.853","18.494","0","ARINA RACING"
"RICHARD TAN PICK LONG","15","9","309","MASTER","12","9","5.645","","27.100","27.1","14","839.411","5","58.587","81.172","79.316","18.494","0","ARINA RACING"
"CHAIWAT PHOTHIKASEM","16","4","414","NOVICE ROK GP-B","15","4","","","DNF","9 Laps","5","308.612","3","59.267","80.24","77.048","6.6049999999999995","0","LAT RACING"
