"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","NOVICE / MASTER ROK GP ","1073744869","Pre-Final","Race","2019-07-21 07:05:00 UTC","2019-07-21 07:17:02 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YONGBOON TIRACHAIMONGKOL","1","1","318","MASTER","1","1","","","","0","12","696.057","6","57.767","82.324","81.986","15.852","0","MAXIMA MOTORSPORTS"
"ERIS MAHPUD","2","2","337","MASTER","2","2","1.061","","1.061","1.061","12","697.118","10","57.785","82.298","81.862","15.852","0","ESI RACING TEAM"
"CHAIYA MUANG-NGAM","3","3","344","MASTER","4","4","3.769","","4.830","4.83","12","700.887","5","58.051","81.921","81.421","15.852","0","D.R.S.","DRS RACING TEAM / KOSMIC","THA"
"PARTOMPORN RACHSINGHO","4","4","345","MASTER","3","3","0.347","","5.177","5.177","12","701.234","4","58.071","81.893","81.381","15.852","0","KR","D.R.S.","DRS RACING TEAM / KR","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","325","MASTER","5","5","1.571","","6.748","6.748","12","702.805","7","57.92","82.106","81.199","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALAN LIM KOK NGEE","6","6","395","MASTER","8","6","0.715","","7.463","7.463","12","703.52","5","58.098","81.855","81.117","15.852","0","ELEMENTS MOTORSPORTS"
"LUCA ELIAS TUORINIEMI","7","1","426","NOVICE ROK GP-B","10","2","2.275","","9.738","0","12","705.795","3","58.356","81.493","80.855","15.852","0","ICU RACING"
"LINPITCH CHALITWONGPATANA","8","2","482","NOVICE ROK GP-B","7","1","0.206","","9.944","0.206","12","706.001","5","58.203","81.707","80.832","15.852","0","MAXIMA MOTORSPORTS"
"KWEK CHOON SEN ALAN","9","7","321","MASTER","16","9","2.954","","12.898","12.898","12","708.955","7","58.295","81.578","80.495","15.852","0","ARINA RACING"
"NG TENG MING","10","3","415","NOVICE ROK GP-B","12","3","0.821","","13.719","3.981","12","709.776","5","58.506","81.284","80.402","15.852","0","ARINA RACING"
"JUKKA KOIVISTOINEN","11","8","328","MASTER","9","7","0.374","","14.093","14.093","12","710.15","10","58.557","81.213","80.359","15.852","0","ICU-RACING"
"RICHARD TAN PICK LONG","12","9","309","MASTER","11","8","0.223","","14.316","14.316","12","710.373","4","58.483","81.316","80.334","15.852","0","ARINA RACING"
"CHANG BING QUAN DARYL","13","1","436","NOVICE ROK GP-A","14","3","2.440","","16.756","0","12","712.813","7","58.583","81.177","80.059","15.852","0","ARINA RACING"
"TANACOM JUNTAMOKE","14","2","433","NOVICE ROK GP-A","13","2","1.849","","18.605","1.849","12","714.662","4","58.799","80.879","79.852","15.852","0","TNK FOODS"
"CHAIWAT PHOTHIKASEM","15","4","414","NOVICE ROK GP-B","15","4","2.490","","21.095","11.357","12","717.152","8","58.875","80.775","79.575","15.852","0","LAT RACING"
"THITISORN JUNSUWAN","16","3","455","NOVICE ROK GP-A","6","1","","","DNF","8 Laps","4","462.8","2","58.409","81.419","41.103","5.284","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
