"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744875","Final - Provisional Result","Race","2019-07-21 08:20:00 UTC","2019-07-21 08:33:47 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","12","762.395","12","63.271","75.162","74.853","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"WILLIAM JOHN RILEY TIU GO","2","2","23","MINI ROK","4","4","3.260","","3.260","3.26","12","765.655","9","63.406","75.002","74.534","15.852","0","AUTO INC"
"AZIEL BIN BAZUL ASHHAB","3","3","17","MINI ROK","3","3","2.011","","5.271","5.271","12","767.666","9","63.523","74.864","74.339","15.852","0","SIMON RACING"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","2","2","0.077","","5.348","5.348","12","767.743","9","63.51","74.88","74.331","15.852","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","5","5","99","MINI ROK","5","5","1.801","","7.149","7.149","12","769.544","8","63.546","74.837","74.157","15.852","0","CRG THAILAND"
"TAIYO VLIEGEN","6","6","35","MINI ROK","7","7","0.268","","7.417","7.417","12","769.812","8","63.429","74.975","74.131","15.852","0","IMPACT MOTORSPORTS"
"NATAKORN SUKSRI","7","7","9","MINI ROK","9","9","2.990","","10.407","10.407","12","772.802","4","63.696","74.661","73.845","15.852","0","ONE-ONE RACING TEAM"
"RAYAN CHRETTI","8","8","26","MINI ROK","8","8","0.348","","10.755","10.755","12","773.15","4","63.89","74.434","73.811","15.852","0","MAXIMA MOTORSPORTS"
"RATCHARAT ANANTHAKHAN","9","9","95","MINI ROK","12","11","0.708","","11.463","11.463","12","773.858","10","63.728","74.623","73.744","15.852","0","BOY RACING"
"QARRAR FIRHAND","10","10","71","MINI ROK","10","10","0.074","","11.537","11.537","12","773.932","10","63.588","74.788","73.737","15.852","0","KART MASTER"
"VARUNCHIT WATTANATHANAKUN","11","11","89","MINI ROK","22","18","0.783","","12.320","12.32","12","774.715","10","63.795","74.545","73.662","15.852","0","BOY RACING"
"CHASE CHAKRIS PARKS","12","12","10","MINI ROK","13","12","2.741","","15.061","15.061","12","777.456","7","64.162","74.119","73.402","15.852","0","SHARK BITE"
"SIRIKON KLAEWKRUA","13","1","2","ROOKIE ROK","24","5","0.170","","15.231","0","12","777.626","12","63.737","74.613","73.386","15.852","0","D.R.S.","THA"
"TERRY JAMES O'CONNER","14","13","21","MINI ROK","15","14","1.955","","17.186","17.186","12","779.581","5","64.065","74.231","73.202","15.852","0","TJ RACING"
"M KAENAN REZKA RITO SINI","15","14","36","MINI ROK","23","19","2.773","","19.959","19.959","12","782.354","11","64.322","73.934","72.943","15.852","0","ASR MOTORSPORTS"
"DAFFA ARDIANSA BOEDIHARDJO","16","15","18","MINI ROK","14","13","0.750","","20.709","20.709","12","783.104","2","64.409","73.834","72.873","15.852","0","ARINA"
"DOUG PHAM H.N.","17","16","19","MINI ROK","16","15","0.217","","20.926","20.926","12","783.321","9","64.427","73.814","72.853","15.852","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","18","17","94","MINI ROK","17","16","1.394","","22.320","22.32","12","784.715","9","64.629","73.583","72.723","15.852","0","AF RACING"
"PAKIN NANTAJIWAKORNCHAI","19","2","25","ROOKIE ROK","21","4","11.430","","33.750","18.519","12","796.145","9","65.279","72.85","71.679","15.852","0","DRIFT KART GEM TEAM"
"KRITTACH JIRAYUPA","20","3","27","ROOKIE ROK","11","1","22.988","","56.738","41.507","12","819.133","2","64.404","73.84","69.668","15.852","0","MAXIMA"
"BUI DUC MINH","21","18","20","MINI ROK","20","17","6.141","","1:02.879","1:02.879","12","825.274","10","65.325","72.799","69.149","15.852","0","SIMON RACING"
"ATISUN LEEVONGCHAROEN","22","4","88","ROOKIE ROK","19","3","","","DNF","3 Laps","9","634.571","6","65.789","72.286","67.448","11.889","0","FAMILY RACING"
"PIYAWAT CHAIYA","23","19","8","MINI ROK","6","6","","","DNF","8 Laps","4","259.239","2","63.814","74.523","73.378","5.284","0","SUPERWINFORCE"
"SIRI KONGSIRI","24","5","55","ROOKIE ROK","18","2","","","DNF","12 Laps","0","3.137","0","0.0","0.0","0.0","0.0","0","MOSQUITO RACING TEAM"
