"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744880","Final - Provisional Result","Race","2019-07-21 09:10:00 UTC","2019-07-21 09:33:32 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","2","","","","0","22","1269.374","9","57.425","82.814","82.421","29.061999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR ROK GP","4","4","0.355","","0.355","0.355","22","1269.729","7","57.394","82.859","82.398","29.061999999999998","0","BAAN BAAN TEAM"
"RAVA MAHPUD","3","3","217","SENIOR ROK GP","5","5","3.813","","4.168","4.168","22","1273.542","12","57.514","82.686","82.151","29.061999999999998","0","ESI RACING TEAM"
"SILVANO CHRISTIAN","4","4","205","SENIOR ROK GP","1","1","1.378","","5.546","5.546","22","1274.92","12","57.672","82.459","82.063","29.061999999999998","0","ASR MOTORSPORT"
"AKMAL MOCHAMAD ASHIBLI","5","5","200","SENIOR ROK GP","3","3","3.904","","9.450","9.45","22","1278.824","3","57.754","82.342","81.812","29.061999999999998","0","KART MASTER"
"SIRAMEDT THUNGSUTERANONKUL","6","6","245","SENIOR ROK GP","7","7","0.337","","9.787","9.787","22","1279.161","17","57.808","82.265","81.79","29.061999999999998","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","7","7","288","SENIOR ROK GP","8","8","3.297","","13.084","13.084","22","1282.458","10","57.682","82.445","81.58","29.061999999999998","0","BAAN BAAN TEAM"
"PHAKAWAT CHOTISIRIPHAN","8","8","207","SENIOR ROK GP","9","9","5.959","","19.043","19.043","22","1288.417","6","57.976","82.027","81.203","29.061999999999998","0","ONE-ONE RACING TEAM"
"MUHAMMAD HARITS","9","9","208","SENIOR ROK GP","6","6","0.574","","19.617","19.617","22","1288.991","3","58.061","81.907","81.167","29.061999999999998","0","KART MASTER"
"NEO YONG XIANG","10","10","236","SENIOR ROK GP","13","13","8.136","","27.753","27.753","22","1297.127","9","58.458","81.351","80.658","29.061999999999998","0","ARINA RACING"
"DIPITA OKTADEWA","11","11","218","SENIOR ROK GP","12","12","1.980","","29.733","29.733","22","1299.107","7","58.58","81.181","80.535","29.061999999999998","0","KART MASTER"
"NATHANIEL ANDIKARA","12","12","278","SENIOR ROK GP","15","15","0.130","","29.863","29.863","22","1299.237","2","58.38","81.459","80.527","29.061999999999998","0","ESI RACING TEAM"
"TAN CHOON WEE LARRY","13","13","202","SENIOR ROK GP","14","14","9.555","","39.418","39.418","22","1308.792","9","58.658","81.073","79.939","29.061999999999998","0","ARINA RACING"
"VASIN SRITRAI","14","14","201","SENIOR ROK GP","10","10","1 Lap","","1 Lap","7.634","21","1277.008","3","57.992","82.004","78.204","27.741","0","RACE CONNECTION RT"
"ADISORN SIRIPATTANAYING","15","15","272","SENIOR ROK GP","11","11","","","DNF","1 Lap","21","1268.931","9","57.931","82.091","78.702","27.741","0","D.R.S."
