"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744897","Practice 5","Practice","2019-07-20 08:20:00 UTC","2019-07-20 08:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","3","3","","","","0","12","1071.822","6","62.876","75.635","53.243","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","1","1","0.153","","0.153","2:02.181","16","1194.003","3","63.029","75.451","63.726","21.136","0","IMPACT MOTORSPORTS"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","8","8","0.223","","0.376","2:45.067","16","1236.889","11","63.252","75.185","61.517","21.136","0","MAXIMA MOTORSPORTS"
"RAYAN CHRETTI","4","4","26","MINI ROK","5","5","0.040","","0.416","-1 Laps","13","1061.129","7","63.292","75.137","58.261","17.173","0","MAXIMA MOTORSPORT"
"QARRAR FIRHAND","5","5","71","MINI ROK","7","7","0.014","","0.430","2:33.963","16","1225.785","7","63.306","75.121","62.074","21.136","0"
"TERRY JAMES O'CONNER","6","6","21","MINI ROK","12","12","0.161","","0.591","-2 Laps","14","976.042","7","63.467","74.93","68.213","18.494","0","TJ RACING"
"THUSCHAWUT JITRANUWATH","7","7","99","MINI ROK","4","4","0.014","","0.605","1 Lap","11","935.886","7","63.481","74.914","55.895","14.530999999999999","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","8","1","2","ROOKIE ROK","9","1","0.014","","0.619","0","14","1294.538","8","63.495","74.897","51.43","18.494","0","BAAN BAAN TEAM","THA"
"KRITTACH JIRAYUPA","9","2","27","ROOKIE ROK","10","2","0.117","","0.736","-2 Laps","16","1102.797","9","63.612","74.759","68.997","21.136","0","MAXIMA"
"RATCHARAT ANANTHAKHAN","10","8","95","MINI ROK","11","11","0.014","","0.750","1:41.972","17","1173.794","12","63.626","74.743","68.875","22.457","0","BOY RACING"
"NATAKORN SUKSRI","11","9","9","MINI ROK","13","13","0.008","","0.758","1:56.223","12","1188.045","10","63.634","74.734","48.035","15.852","0","ONE-ONE RACING TEAM"
"WILLIAM GO","12","10","23","MINI ROK","2","2","0.054","","0.812","1 Lap","11","904.585","10","63.688","74.67","57.829","14.530999999999999","0"
"VARUNCHIT WATTANATHANAKUN","13","11","89","MINI ROK","8","9","0.012","","0.824","-2 Laps","14","1032.139","8","63.7","74.656","64.505","18.494","0","BOY RACING"
"PIYAWAT CHAIYA","14","12","8","MINI ROK","14","14","0.031","","0.855","1:57.387","16","1189.209","9","63.731","74.62","63.983","21.136","0","SUPERWINFORCE"
"CHASE CHAKRIS PARKS","15","13","10","MINI ROK","6","6","0.050","","0.905","2.798","13","1074.62","8","63.781","74.561","57.53","17.173","0","SHARK BITE"
"FREDERICK WATTANAPONG BENNETT","16","14","94","MINI ROK","16","16","0.299","","1.204","2:04.903","16","1196.725","5","64.08","74.213","63.582","21.136","0","AF RACING"
"DAFFA AB","17","15","18","MINI ROK","19","19","0.155","","1.359","2:35.747","13","1227.569","2","64.235","74.034","50.362","17.173","0"
"DOUG PHAM H.N.","18","16","19","MINI ROK","17","17","0.007","","1.366","1:53.813","17","1185.635","5","64.242","74.026","68.187","22.457","0","SIMON RACING TEAM"
"SIRI KONGSIRI","19","3","55","ROOKIE ROK","21","3","0.076","","1.442","-2 Laps","16","1123.883","8","64.318","73.939","67.702","21.136","0","MOSQUITO RACING TEAM"
"KAENAN RITO SINI","20","17","36","MINI ROK","18","18","0.332","","1.774","2:38.401","15","1230.223","4","64.65","73.559","57.985","19.814999999999998","0"
"BUI DUC MINH","21","18","20","MINI ROK","9","10","0.562","","2.336","2:14.277","17","1206.099","12","65.212","72.925","67.03","22.457","0","SIMON RACING TEAM"
"AZIEL BIN BAZUL ASHHAB","22","19","17","MINI ROK","15","15","0.181","","2.517","11 Laps","1","139.043","1","65.393","72.723","34.202","1.321","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","23","4","25","ROOKIE ROK","23","4","0.779","","3.296","-3 Laps","17","1231.506","9","66.172","71.867","65.647","22.457","0","DRIFT KART SG TEAM"
"ATISUN LEEVONGCHAROEN","24","5","88","ROOKIE ROK","24","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING"
