"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744898","Practice 6","Practice","2019-07-20 09:40:00 UTC","2019-07-20 10:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","8","712.17","4","62.906","75.599","53.421","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"WILLIAM GO","2","2","23","MINI ROK","12","10","0.203","","0.203","7:39.146","15","1171.316","6","63.109","75.355","60.901","19.814999999999998","0"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","3","3","0.073","","0.276","8:27.462","18","1219.632","2","63.182","75.268","70.186","23.778","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","4","4","9","MINI ROK","11","9","0.029","","0.305","8:28.675","17","1220.845","17","63.211","75.234","66.221","22.457","0","ONE-ONE RACING TEAM"
"QARRAR FIRHAND","5","5","71","MINI ROK","5","5","0.091","","0.396","8:28.387","18","1220.557","10","63.302","75.126","70.133","23.778","0"
"AZIEL BIN BAZUL ASHHAB","6","6","17","MINI ROK","22","19","0.013","","0.409","8:03.48","16","1195.65","5","63.315","75.11","63.639","21.136","0","SIMON RACING TEAM"
"THUSCHAWUT JITRANUWATH","7","7","99","MINI ROK","7","7","","","0.409","1:57.364","11","829.534","10","63.315","75.11","63.061","14.530999999999999","0","CRG THAILAND"
"RAYAN CHRETTI","8","8","26","MINI ROK","4","4","0.073","","0.482","8:27.694","18","1219.864","4","63.388","75.024","70.172","23.778","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","9","9","8","MINI ROK","14","12","0.038","","0.520","8:27.939","16","1220.109","3","63.426","74.979","62.363","21.136","0","SUPERWINFORCE"
"TERRY JAMES O'CONNER","10","10","21","MINI ROK","6","6","0.095","","0.615","-2 Laps","10","683.292","5","63.521","74.867","69.598","13.209999999999999","0","TJ RACING"
"KRITTACH JIRAYUPA","11","1","27","ROOKIE ROK","9","2","0.022","","0.637","0","18","1220.449","4","63.543","74.841","70.139","23.778","0","MAXIMA"
"CHASE CHAKRIS PARKS","12","11","10","MINI ROK","15","13","0.166","","0.803","8:01.548","15","1193.718","7","63.709","74.646","59.758","19.814999999999998","0","SHARK BITE"
"DAFFA AB","13","12","18","MINI ROK","17","15","0.013","","0.816","8:30.799","15","1222.969","5","63.722","74.63","58.329","19.814999999999998","0"
"VARUNCHIT WATTANATHANAKUN","14","13","89","MINI ROK","13","11","0.142","","0.958","8:32.378","18","1224.548","14","63.864","74.464","69.904","23.778","0","BOY RACING"
"RATCHARAT ANANTHAKHAN","15","14","95","MINI ROK","10","8","0.066","","1.024","2:58.563","13","890.733","7","63.93","74.388","69.407","17.173","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","16","15","94","MINI ROK","16","14","0.092","","1.116","8:31.247","17","1223.417","15","64.022","74.281","66.081","22.457","0","AF RACING"
"SIRI KONGSIRI","17","2","55","ROOKIE ROK","19","3","0.223","","1.339","4 Laps","14","1185.618","2","64.245","74.023","56.155","18.494","0","MOSQUITO RACING TEAM"
"DOUG PHAM H.N.","18","16","19","MINI ROK","18","16","0.305","","1.644","6:25.001","15","1097.171","15","64.55","73.673","65.016","19.814999999999998","0","SIMON RACING TEAM"
"KAENAN RITO SINI","19","17","36","MINI ROK","20","17","0.313","","1.957","8:43.798","16","1235.968","2","64.863","73.318","61.563","21.136","0"
"PAKIN NANTAJIWAKORNCHAI","20","3","25","ROOKIE ROK","23","4","0.876","","2.833","31.715","18","1252.164","12","65.739","72.341","68.362","23.778","0","DRIFT KART SG TEAM"
"ATISUN LEEVONGCHAROEN","21","4","88","ROOKIE ROK","24","5","0.584","","3.417","1 Lap","17","1201.856","11","66.323","71.704","67.267","22.457","0","FAMILY RACING"
"BUI DUC MINH","22","18","20","MINI ROK","21","18","","","","7 Laps","1","272.234","0","0.0","0.0","17.469","1.321","0","SIMON RACING TEAM"
"SIRIKON KLAEWKRUA","23","5","2","ROOKIE ROK","8","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM","THA"
"TAIYO VLIEGEN","24","19","35","MINI ROK","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPACT MOTORSPORTS"
