"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744904","Practice 6","Practice","2019-07-20 10:20:00 UTC","2019-07-20 10:39:32 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR ROK GP","8","8","","","","0","7","442.795","3","56.412","84.301","75.18","9.247","0","BAAN BAAN TEAM"
"SIRAMEDT THUNGSUTERANONKUL","2","2","245","SENIOR ROK GP","1","1","0.286","","0.286","8:52.242","16","975.037","4","56.698","83.876","78.038","21.136","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","3","3","288","SENIOR ROK GP","5","5","0.323","","0.609","25.701","8","468.496","3","57.021","83.401","81.206","10.568","0","BAAN BAAN TEAM"
"VASIN SRITRAI","4","4","201","SENIOR ROK GP","2","2","0.158","","0.767","5:22.923","12","765.718","3","57.179","83.17","74.528","15.852","0","RACE CONNECTION RT"
"PHAKAWAT CHOTISIRIPHAN","5","5","207","SENIOR ROK GP","6","6","0.206","","0.973","5:24.506","12","767.301","3","57.385","82.872","74.374","15.852","0","ONE-ONE RACING TEAM"
"DIPTYA OKTADEWA","6","6","218","SENIOR ROK GP","7","7","0.250","","1.223","12:43.59","17","1206.385","2","57.635","82.512","67.014","22.457","0"
"ADISORN SIRIPAT","7","7","272","SENIOR ROK GP","4","4","0.023","","1.246","13:01.5","16","1224.295","11","57.658","82.479","62.15","21.136","0"
"M HARITS","8","8","208","SENIOR ROK GP","9","","0.086","","1.332","10:25.774","7","1068.569","3","57.744","82.357","31.153","9.247","0"
"LARRY TAN","9","9","202","SENIOR ROK GP","3","3","0.919","","2.251","12:23.202","17","1185.997","15","58.663","81.066","68.166","22.457","0"
"AKMAL ASHIBLI","10","10","200","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SILVANO CHRISTIAN","11","11","205","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLO VAN DAM","12","12","212","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAVA MAHPUD","13","13","217","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YONG XIANG","14","14","236","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATHANIEL ANDIKARA","15","15","278","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
