"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744877","Qualify","Qualifying","2019-07-21 03:45:00 UTC","2019-07-21 03:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK GP","8","8","","","","0","4","530.581","2","56.187","84.639","35.852","5.284","0","ASR MOTORSPORT"
"CARLO VAN DAM","2","2","212","SENIOR ROK GP","2","2","0.208","","0.208","1:57.539","6","648.12","3","56.395","84.327","44.025","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANANTHORN TANGNAINNATCHAI","3","3","277","SENIOR ROK GP","11","11","0.010","","0.218","1:40.001","5","630.582","3","56.405","84.312","37.708","6.605","0","BAAN BAAN TEAM"
"AKMAL MOCHAMAD ASHIBLI","4","4","200","SENIOR ROK GP","1","1","0.004","","0.222","2.538","4","533.119","2","56.409","84.306","35.681","5.284","0","KART MASTER"
"SIRAMEDT THUNGSUTERANONKUL","5","5","245","SENIOR ROK GP","7","7","0.019","","0.241","2:04.975","6","655.556","3","56.428","84.277","43.526","7.926","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","6","6","288","SENIOR ROK GP","15","15","0.094","","0.335","1:42.467","5","633.048","2","56.522","84.137","37.561","6.605","0","BAAN BAAN TEAM"
"MUHAMMAD HARITS","7","7","208","SENIOR ROK GP","4","4","0.018","","0.353","1:07.869","5","598.45","2","56.54","84.11","39.733","6.605","0","KART MASTER"
"NATHANIEL ANDIKARA","8","8","278","SENIOR ROK GP","10","10","0.069","","0.422","4.818","4","535.399","4","56.609","84.008","35.529","5.284","0","ESI RACING TEAM"
"RAVA MAHPUD","9","9","217","SENIOR ROK GP","9","9","0.147","","0.569","2.38","4","532.961","2","56.756","83.79","35.692","5.284","0","ESI RACING TEAM"
"PHAKAWAT CHOTISIRIPHAN","10","10","207","SENIOR ROK GP","12","12","0.095","","0.664","1:44.029","5","634.61","2","56.851","83.65","37.469","6.605","0","ONE-ONE RACING TEAM"
"VASIN SRITRAI","11","11","201","SENIOR ROK GP","14","14","0.014","","0.678","1:44.415","5","634.996","3","56.865","83.63","37.446","6.605","0","RACE CONNECTION RT"
"ADISORN SIRIPATTANAYING","12","12","272","SENIOR ROK GP","13","13","0.207","","0.885","1:43.624","5","634.205","3","57.072","83.326","37.493","6.605","0","D.R.S."
"NEO YONG XIANG","13","13","236","SENIOR ROK GP","6","6","0.120","","1.005","2:06.589","6","657.17","5","57.192","83.151","43.419","7.926","0","ARINA RACING"
"DIPITA OKTADEWA","14","14","218","SENIOR ROK GP","5","5","0.187","","1.192","5.905","4","536.486","4","57.379","82.88","35.457","5.284","0","KART MASTER"
"TAN CHOON WEE LARRY","15","15","202","SENIOR ROK GP","3","3","0.776","","1.968","1:10.411","5","600.992","2","58.155","81.775","39.565","6.605","0","ARINA RACING"
