"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","NOVICE / MASTER ROK GP ","1073744868","Heat","Race","2019-07-21 04:50:00 UTC","2019-07-21 05:01:56 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YONGBOON TIRACHAIMONGKOL","1","1","318","MASTER","2","2","","","","0","12","693.027","8","57.421","82.82","82.345","15.852","0","MAXIMA MOTORSPORTS"
"ERIS MAHPUD","2","2","337","MASTER","1","1","0.334","","0.334","0.334","12","693.361","5","57.274","83.032","82.305","15.852","0","ESI RACING TEAM"
"PARTOMPORN RACHSINGHO","3","3","345","MASTER","4","4","2.406","","2.740","2.74","12","695.767","6","57.531","82.662","82.021","15.852","0","KR","D.R.S.","DRS RACING TEAM / KR","THA"
"CHAIYA MUANG-NGAM","4","4","344","MASTER","3","3","0.205","","2.945","2.945","12","695.972","9","57.616","82.54","81.996","15.852","0","D.R.S.","DRS RACING TEAM / KOSMIC","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","325","MASTER","6","5","0.150","","3.095","3.095","12","696.122","9","57.292","83.006","81.979","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","6","1","455","NOVICE ROK GP-A","5","1","3.246","","6.341","0","12","699.368","7","57.769","82.321","81.598","15.852","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"LINPITCH CHALITWONGPATANA","7","1","482","NOVICE ROK GP-B","9","1","0.274","","6.615","0","12","699.642","7","57.83","82.234","81.566","15.852","0","MAXIMA MOTORSPORTS"
"ALAN LIM KOK NGEE","8","6","395","MASTER","8","7","0.393","","7.008","7.008","12","700.035","5","57.887","82.153","81.52","15.852","0","ELEMENTS MOTORSPORTS"
"JUKKA KOIVISTOINEN","9","7","328","MASTER","13","9","7.783","","14.791","14.791","12","707.818","9","58.164","81.762","80.624","15.852","0","ICU-RACING"
"LUCA ELIAS TUORINIEMI","10","2","426","NOVICE ROK GP-B","10","2","0.091","","14.882","8.267","12","707.909","7","58.126","81.815","80.614","15.852","0","ICU RACING"
"RICHARD TAN PICK LONG","11","8","309","MASTER","11","8","0.365","","15.247","15.247","12","708.274","8","58.19","81.725","80.572","15.852","0","ARINA RACING"
"KWEK CHOON SEN ALAN","12","9","321","MASTER","7","6","0.094","","15.341","15.341","12","708.368","4","57.611","82.547","80.562","15.852","0","ARINA RACING"
"NG TENG MING","13","3","415","NOVICE ROK GP-B","15","4","0.722","","16.063","9.448","12","709.09","10","58.148","81.784","80.479","15.852","0","ARINA RACING"
"TANACOM JUNTAMOKE","14","2","433","NOVICE ROK GP-A","12","2","2.772","","18.835","12.494","12","711.862","8","58.307","81.561","80.166","15.852","0","TNK FOODS"
"CHANG BING QUAN DARYL","15","3","436","NOVICE ROK GP-A","16","3","1.752","","20.587","14.246","12","713.614","9","58.4","81.432","79.969","15.852","0","ARINA RACING"
"CHAIWAT PHOTHIKASEM","16","4","414","NOVICE ROK GP-B","14","3","","","DNF","7 Laps","5","298.403","2","58.735","80.967","79.684","6.605","0","LAT RACING"
