"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744873","Heat","Race","2019-07-21 04:30:00 UTC","2019-07-21 04:41:06 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","3","3","","","","0","10","631.344","8","62.778","75.753","75.325","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","1","1","2.413","","2.413","2.413","10","633.757","3","62.997","75.489","75.038","13.209999999999999","0","MAXIMA MOTORSPORTS"
"WILLIAM JOHN RILEY TIU GO","3","3","23","MINI ROK","8","7","2.707","","5.120","5.12","10","636.464","5","63.109","75.355","74.719","13.209999999999999","0","AUTO INC"
"AZIEL BIN BAZUL ASHHAB","4","4","17","MINI ROK","2","2","0.174","","5.294","5.294","10","636.638","4","63.229","75.212","74.699","13.209999999999999","0","SIMON RACING"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","4","0.692","","5.986","5.986","10","637.33","10","63.264","75.171","74.618","13.209999999999999","0","IMPACT MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","6","6","99","MINI ROK","10","8","0.150","","6.136","6.136","10","637.48","5","63.028","75.452","74.6","13.209999999999999","0","CRG THAILAND"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","13","11","0.387","","6.523","6.523","10","637.867","4","63.002","75.483","74.555","13.209999999999999","0","SUPERWINFORCE"
"RAYAN CHRETTI","8","8","26","MINI ROK","12","10","0.464","","6.987","6.987","10","638.331","7","63.13","75.33","74.501","13.209999999999999","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","9","1","2","ROOKIE ROK","5","1","1.026","","8.013","0","10","639.357","5","63.221","75.222","74.381","13.209999999999999","0","D.R.S.","THA"
"KRITTACH JIRAYUPA","10","2","27","ROOKIE ROK","9","2","0.104","","8.117","0.104","10","639.461","7","63.163","75.291","74.369","13.209999999999999","0","MAXIMA"
"TERRY JAMES O'CONNER","11","9","21","MINI ROK","7","6","0.382","","8.499","8.499","10","639.843","4","63.271","75.162","74.324","13.209999999999999","0","TJ RACING"
"NATAKORN SUKSRI","12","10","9","MINI ROK","11","9","0.266","","8.765","8.765","10","640.109","10","63.167","75.286","74.294","13.209999999999999","0","ONE-ONE RACING TEAM"
"QARRAR FIRHAND","13","11","71","MINI ROK","16","14","0.397","","9.162","9.162","10","640.506","10","62.869","75.643","74.248","13.209999999999999","0","KART MASTER"
"RATCHARAT ANANTHAKHAN","14","12","95","MINI ROK","6","5","0.512","","9.674","9.674","10","641.018","9","63.232","75.209","74.188","13.209999999999999","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","15","13","89","MINI ROK","15","13","0.945","","10.619","10.619","10","641.963","8","63.298","75.13","74.079","13.209999999999999","0","BOY RACING"
"CHASE CHAKRIS PARKS","16","14","10","MINI ROK","14","12","0.514","","11.133","11.133","10","642.477","10","63.383","75.03","74.02","13.209999999999999","0","SHARK BITE"
"M KAENAN REZKA RITO SINI","17","15","36","MINI ROK","17","15","3.933","","15.066","15.066","10","646.41","4","63.801","74.538","73.569","13.209999999999999","0","ASR MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","18","16","94","MINI ROK","19","16","4.147","","19.213","19.213","10","650.557","3","63.984","74.325","73.1","13.209999999999999","0","AF RACING"
"DOUG PHAM H.N.","19","17","19","MINI ROK","21","18","0.235","","19.448","19.448","10","650.792","3","64.107","74.182","73.074","13.209999999999999","0","SIMON RACING"
"DAFFA ARDIANSA BOEDIHARDJO","20","18","18","MINI ROK","20","17","0.136","","19.584","19.584","10","650.928","3","64.108","74.181","73.059","13.209999999999999","0","ARINA"
"SIRI KONGSIRI","21","3","55","ROOKIE ROK","18","3","7.163","","26.747","18.734","10","658.091","2","64.589","73.629","72.264","13.209999999999999","0","MOSQUITO RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","22","4","25","ROOKIE ROK","23","4","3.045","","29.792","21.779","10","661.136","6","64.973","73.193","71.931","13.209999999999999","0","DRIFT KART GEM TEAM"
"BUI DUC MINH","23","19","20","MINI ROK","22","19","1.033","","30.825","30.825","10","662.169","6","65.017","73.144","71.819","13.209999999999999","0","SIMON RACING"
"ATISUN LEEVONGCHAROEN","24","5","88","ROOKIE ROK","24","5","0.676","","31.501","23.488","10","662.845","2","64.934","73.237","71.745","13.209999999999999","0","FAMILY RACING"
