"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744874","Pre-Final","Race","2019-07-21 06:45:00 UTC","2019-07-21 06:56:40 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","10","636.455","2","63.178","75.273","74.72","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","2","2","2.770","","2.770","2.77","10","639.225","9","63.395","75.015","74.396","13.209999999999999","0","MAXIMA MOTORSPORTS"
"AZIEL BIN BAZUL ASHHAB","3","3","17","MINI ROK","3","3","2.992","","5.762","5.762","10","642.217","8","63.704","74.652","74.05","13.209999999999999","0","SIMON RACING"
"WILLIAM JOHN RILEY TIU GO","4","4","23","MINI ROK","24","19","1.700","","7.462","7.462","10","643.917","9","63.277","75.155","73.854","13.209999999999999","0","AUTO INC"
"THUSCHAWUT JITRANUWATH","5","5","99","MINI ROK","5","5","0.199","","7.661","7.661","10","644.116","10","63.617","74.754","73.831","13.209999999999999","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","6","8","MINI ROK","6","6","0.274","","7.935","7.935","10","644.39","4","63.45","74.95","73.8","13.209999999999999","0","SUPERWINFORCE"
"TAIYO VLIEGEN","7","7","35","MINI ROK","4","4","0.142","","8.077","8.077","10","644.532","7","63.552","74.83","73.784","13.209999999999999","0","IMPACT MOTORSPORTS"
"RAYAN CHRETTI","8","8","26","MINI ROK","7","7","0.532","","8.609","8.609","10","645.064","9","63.66","74.703","73.723","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","9","9","9","MINI ROK","10","8","0.727","","9.336","9.336","10","645.791","9","63.508","74.882","73.64","13.209999999999999","0","ONE-ONE RACING TEAM"
"QARRAR FIRHAND","10","10","71","MINI ROK","11","9","0.195","","9.531","9.531","10","645.986","9","63.551","74.831","73.618","13.209999999999999","0","KART MASTER"
"KRITTACH JIRAYUPA","11","1","27","ROOKIE ROK","9","2","0.460","","9.991","0","10","646.446","9","63.639","74.728","73.565","13.209999999999999","0","MAXIMA"
"RATCHARAT ANANTHAKHAN","12","11","95","MINI ROK","12","10","0.317","","10.308","10.308","10","646.763","9","63.619","74.751","73.529","13.209999999999999","0","BOY RACING"
"CHASE CHAKRIS PARKS","13","12","10","MINI ROK","14","12","1.749","","12.057","12.057","10","648.512","8","64.032","74.269","73.331","13.209999999999999","0","SHARK BITE"
"DAFFA ARDIANSA BOEDIHARDJO","14","13","18","MINI ROK","19","17","0.094","","12.151","12.151","10","648.606","7","63.933","74.384","73.32","13.209999999999999","0","ARINA"
"TERRY JAMES O'CONNER","15","14","21","MINI ROK","15","13","1.764","","13.915","13.915","10","650.37","5","64.135","74.15","73.121","13.209999999999999","0","TJ RACING"
"DOUG PHAM H.N.","16","15","19","MINI ROK","18","16","5.611","","19.526","19.526","10","655.981","3","64.565","73.656","72.496","13.209999999999999","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","17","16","94","MINI ROK","17","15","0.433","","19.959","19.959","10","656.414","7","64.545","73.679","72.448","13.209999999999999","0","AF RACING"
"SIRI KONGSIRI","18","2","55","ROOKIE ROK","20","3","0.078","","20.037","10.046","10","656.492","7","64.457","73.779","72.44","13.209999999999999","0","MOSQUITO RACING TEAM"
"ATISUN LEEVONGCHAROEN","19","3","88","ROOKIE ROK","23","5","9.861","","29.898","19.907","10","666.353","7","65.695","72.389","71.368","13.209999999999999","0","FAMILY RACING"
"BUI DUC MINH","20","17","20","MINI ROK","22","18","0.165","","30.063","30.063","10","666.518","9","65.218","72.919","71.35","13.209999999999999","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN","21","18","89","MINI ROK","13","11","2.118","","32.181","32.181","10","668.636","9","63.516","74.872","71.124","13.209999999999999","0","BOY RACING"
"PAKIN NANTAJIWAKORNCHAI","22","4","25","ROOKIE ROK","21","4","4.935","","37.116","27.125","10","673.571","5","65.519","72.584","70.603","13.209999999999999","0","DRIFT KART GEM TEAM"
"M KAENAN REZKA RITO SINI","23","19","36","MINI ROK","16","14","","","DNF","8 Laps","2","214.112","1","75.643","62.869","44.422","2.642","0","ASR MOTORSPORTS"
"SIRIKON KLAEWKRUA","24","5","2","ROOKIE ROK","8","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.R.S.","THA"
