"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744872","Qualify","Qualifying","2019-07-21 03:15:00 UTC","2019-07-21 03:24:30 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","23","","","","","0","5","481.078","4","62.116","76.56","49.426","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","24","","0.521","","0.521","1:06.749","6","547.827","2","62.637","75.923","52.085","7.926","0","MAXIMA MOTORSPORTS"
"AZIEL BIN BAZUL ASHHAB","3","3","17","MINI ROK","16","","0.124","","0.645","55.766","7","536.844","5","62.761","75.773","62.009","9.247","0","SIMON RACING"
"TAIYO VLIEGEN","4","4","35","MINI ROK","3","3","0.065","","0.710","-2 Laps","7","445.941","4","62.826","75.695","74.649","9.247","0","IMPACT MOTORSPORTS"
"SIRIKON KLAEWKRUA","5","1","2","ROOKIE ROK","6","1","0.082","","0.792","0","10","646.671","9","62.908","75.596","73.54","13.209999999999999","0","D.R.S.","THA"
"RATCHARAT ANANTHAKHAN","6","5","95","MINI ROK","1","1","0.011","","0.803","1:32.092","9","573.17","6","62.919","75.583","74.673","11.889","0","BOY RACING"
"TERRY JAMES O'CONNER","7","6","21","MINI ROK","2","2","0.042","","0.845","1:31.63","9","572.708","5","62.961","75.532","74.733","11.889","0","TJ RACING"
"WILLIAM JOHN RILEY TIU GO","8","7","23","MINI ROK","19","","0.015","","0.860","2:17.49","8","618.568","3","62.976","75.514","61.505","10.568","0","AUTO INC"
"KRITTACH JIRAYUPA","9","2","27","ROOKIE ROK","20","","0.001","","0.861","2 Laps","8","627.056","3","62.977","75.513","60.672","10.568","0","MAXIMA"
"THUSCHAWUT JITRANUWATH","10","8","99","MINI ROK","21","","0.016","","0.877","21.281","6","502.359","4","62.993","75.494","56.799","7.926","0","CRG THAILAND"
"NATAKORN SUKSRI","11","9","9","MINI ROK","4","4","0.037","","0.914","2:31.4","9","632.478","3","63.03","75.45","67.671","11.889","0","ONE-ONE RACING TEAM"
"RAYAN CHRETTI","12","10","26","MINI ROK","15","","0.125","","1.039","55.581","7","536.659","6","63.155","75.3","62.03","9.247","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","13","11","8","MINI ROK","7","6","0.008","","1.047","2:11.327","8","612.405","7","63.163","75.291","62.124","10.568","0","SUPERWINFORCE"
"CHASE CHAKRIS PARKS","14","12","10","MINI ROK","5","5","0.034","","1.081","2:39.822","10","640.9","4","63.197","75.25","74.202","13.209999999999999","0","SHARK BITE"
"VARUNCHIT WATTANATHANAKUN","15","13","89","MINI ROK","13","10","0.127","","1.208","1:49.811","9","590.889","7","63.324","75.099","72.434","11.889","0","BOY RACING"
"QARRAR FIRHAND","16","14","71","MINI ROK","22","","0.025","","1.233","2:43.299","8","644.377","5","63.349","75.07","59.041","10.568","0","KART MASTER"
"M KAENAN REZKA RITO SINI","17","15","36","MINI ROK","8","7","0.017","","1.250","2:51.536","10","652.614","5","63.366","75.05","72.87","13.209999999999999","0","ASR MOTORSPORTS"
"SIRI KONGSIRI","18","3","55","ROOKIE ROK","11","3","0.208","","1.458","4.533","10","651.204","4","63.574","74.804","73.028","13.209999999999999","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","19","16","94","MINI ROK","9","8","0.077","","1.535","2:48.412","10","649.49","2","63.651","74.714","73.221","13.209999999999999","0","AF RACING"
"DAFFA ARDIANSA BOEDIHARDJO","20","17","18","MINI ROK","12","9","0.252","","1.787","1:51.09","9","592.168","3","63.903","74.419","72.277","11.889","0","ARINA"
"DOUG PHAM H.N.","21","18","19","MINI ROK","17","","0.136","","1.923","2:11.892","8","612.97","2","64.039","74.261","62.066","10.568","0","SIMON RACING"
"ATISUN LEEVONGCHAROEN","22","4","88","ROOKIE ROK","10","2","0.597","","2.520","3 Laps","7","469.923","5","64.636","73.575","70.84","9.247","0","FAMILY RACING"
"BUI DUC MINH","23","19","20","MINI ROK","18","","0.367","","2.887","2:20.908","8","621.986","2","65.003","73.16","61.167","10.568","0","SIMON RACING"
"PAKIN NANTAJIWAKORNCHAI","24","5","25","ROOKIE ROK","14","4","0.328","","3.215","1 Lap","9","637.584","8","65.331","72.792","67.129","11.889","0","DRIFT KART GEM TEAM"
