"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SENIOR ROK GP","1073744878","Heat","Race","2019-07-21 05:10:00 UTC","2019-07-21 05:23:57 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","2","","","","0","14","803.378","4","57.09","83.3","82.873","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK GP","1","1","1.109","","1.109","1.109","14","804.487","3","57.084","83.309","82.759","18.494","0","ASR MOTORSPORT"
"ANANTHORN TANGNAINNATCHAI","3","3","277","SENIOR ROK GP","3","3","0.304","","1.413","1.413","14","804.791","6","57.055","83.351","82.728","18.494","0","BAAN BAAN TEAM"
"AKMAL MOCHAMAD ASHIBLI","4","4","200","SENIOR ROK GP","4","4","5.583","","6.996","6.996","14","810.374","2","57.259","83.054","82.158","18.494","0","KART MASTER"
"MUHAMMAD HARITS","5","5","208","SENIOR ROK GP","7","7","0.589","","7.585","7.585","14","810.963","2","57.318","82.969","82.098","18.494","0","KART MASTER"
"RAVA MAHPUD","6","6","217","SENIOR ROK GP","9","9","0.239","","7.824","7.824","14","811.202","3","57.309","82.982","82.074","18.494","0","ESI RACING TEAM"
"SIRAMEDT THUNGSUTERANONKUL","7","7","245","SENIOR ROK GP","5","5","0.257","","8.081","8.081","14","811.459","3","57.335","82.944","82.048","18.494","0","PTT-DRS"
"ANAKKAWEE TANGNAINNATCHAI","8","8","288","SENIOR ROK GP","6","6","0.168","","8.249","8.249","14","811.627","4","57.423","82.817","82.031","18.494","0","BAAN BAAN TEAM"
"NATHANIEL ANDIKARA","9","9","278","SENIOR ROK GP","8","8","0.335","","8.584","8.584","14","811.962","4","57.18","83.169","81.997","18.494","0","ESI RACING TEAM"
"PHAKAWAT CHOTISIRIPHAN","10","10","207","SENIOR ROK GP","10","10","1.051","","9.635","9.635","14","813.013","10","57.555","82.627","81.891","18.494","0","ONE-ONE RACING TEAM"
"NEO YONG XIANG","11","11","236","SENIOR ROK GP","13","13","4.466","","14.101","14.101","14","817.479","5","57.815","82.255","81.444","18.494","0","ARINA RACING"
"VASIN SRITRAI","12","12","201","SENIOR ROK GP","11","11","0.455","","14.556","14.556","14","817.934","9","57.837","82.224","81.398","18.494","0","RACE CONNECTION RT"
"DIPITA OKTADEWA","13","13","218","SENIOR ROK GP","14","14","4.395","","18.951","18.951","14","822.329","4","58.009","81.98","80.963","18.494","0","KART MASTER"
"TAN CHOON WEE LARRY","14","14","202","SENIOR ROK GP","15","15","9.015","","27.966","27.966","14","831.344","2","58.701","81.014","80.085","18.494","0","ARINA RACING"
"ADISORN SIRIPATTANAYING","15","15","272","SENIOR ROK GP","12","12","","","DNF","11 Laps","3","554.123","2","58.206","81.703","25.747","3.963","0","D.R.S."
