"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484416-20190720","ROK Cup Thailand 2019 R.3 (Asia Zone)","2019-07-20 02:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","MINI ROK","1073744871","Warm up","Practice","2019-07-21 01:10:00 UTC","2019-07-21 01:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2019-r-3-asia-zone/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","6","533.038","5","61.966","76.745","53.53","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","3","3","0.362","","0.362","1:40.782","8","633.82","4","62.328","76.3","60.025","10.568","0","MAXIMA MOTORSPORTS"
"WILLIAM JOHN RILEY TIU GO","3","3","23","MINI ROK","2","2","0.309","","0.671","1:57.969","6","651.007","5","62.637","75.923","43.83","7.926","0","AUTO INC"
"KRITTACH JIRAYUPA","4","1","27","ROOKIE ROK","11","1","0.237","","0.908","0","8","669.089","7","62.874","75.637","56.861","10.568","0","MAXIMA"
"NATAKORN SUKSRI","5","4","9","MINI ROK","4","4","0.022","","0.930","2:00.403","8","653.441","5","62.896","75.611","58.222","10.568","0","ONE-ONE RACING TEAM"
"AZIEL BIN BAZUL ASHHAB","6","5","17","MINI ROK","6","6","0.033","","0.963","1:41.387","8","634.425","6","62.929","75.571","59.967","10.568","0","SIMON RACING"
"QARRAR FIRHAND","7","6","71","MINI ROK","5","5","0.055","","1.018","1:43.791","8","636.829","8","62.984","75.505","59.741","10.568","0","KART MASTER"
"THUSCHAWUT JITRANUWATH","8","7","99","MINI ROK","7","7","0.046","","1.064","1:59.487","7","652.525","6","63.03","75.45","51.016","9.247","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","9","2","2","ROOKIE ROK","23","5","0.009","","1.073","1 Lap","7","654.274","3","63.039","75.439","50.88","9.247","0","BAAN BAAN TEAM","THA"
"TAIYO VLIEGEN","10","8","35","MINI ROK","24","19","0.025","","1.098","36.972","7","570.01","7","63.064","75.409","58.401","9.247","0","IMPACT MOTORSPORTS"
"TERRY JAMES O'CONNER","11","9","21","MINI ROK","10","10","","","1.098","2:04.281","8","657.319","6","63.064","75.409","57.879","10.568","0","TJ RACING"
"RATCHARAT ANANTHAKHAN","12","10","95","MINI ROK","15","14","0.130","","1.228","1:43.001","8","636.039","7","63.194","75.254","59.815","10.568","0","BOY RACING"
"CHASE CHAKRIS PARKS","13","11","10","MINI ROK","12","11","0.030","","1.258","1:49.319","8","642.357","8","63.224","75.218","59.227","10.568","0","SHARK BITE"
"VARUNCHIT WATTANATHANAKUN","14","12","89","MINI ROK","14","13","0.060","","1.318","59.238","7","592.276","4","63.284","75.147","56.206","9.247","0","BOY RACING"
"M KAENAN REZKA RITO SINI","15","13","36","MINI ROK","19","17","0.103","","1.421","1:45.203","8","638.241","5","63.387","75.025","59.609","10.568","0","ASR MOTORSPORTS"
"PIYAWAT CHAIYA","16","14","8","MINI ROK","9","9","0.139","","1.560","1:41.393","7","634.431","6","63.526","74.861","52.471","9.247","0","SUPERWINFORCE"
"SIRI KONGSIRI","17","3","55","ROOKIE ROK","17","2","0.375","","1.935","0 Laps","8","650.872","5","63.901","74.421","58.452","10.568","0","MOSQUITO RACING TEAM"
"DAFFA ARDIANSA BOEDIHARDJO","18","15","18","MINI ROK","13","12","0.174","","2.109","50.585","7","583.623","5","64.075","74.219","57.039","9.247","0","ARINA"
"DOUG PHAM H.N.","19","16","19","MINI ROK","18","16","0.235","","2.344","2:15.916","8","668.954","6","64.31","73.948","56.872","10.568","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","20","17","94","MINI ROK","16","15","0.284","","2.628","2:00.699","8","653.737","8","64.594","73.623","58.196","10.568","0","AF RACING"
"RAYAN CHRETTI","21","18","26","MINI ROK","8","8","0.111","","2.739","2:07.022","3","660.06","2","64.705","73.497","21.614","3.963","0","MAXIMA MOTORSPORTS"
"BUI DUC MINH","22","19","20","MINI ROK","22","18","0.031","","2.770","2:02.108","8","655.146","3","64.736","73.461","58.071","10.568","0","SIMON RACING"
"PAKIN NANTAJIWAKORNCHAI","23","4","25","ROOKIE ROK","20","3","0.295","","3.065","1 Lap","7","635.867","6","65.031","73.128","52.352","9.247","0","DRIFT KART GEM TEAM"
"ATISUN LEEVONGCHAROEN","24","5","88","ROOKIE ROK","21","4","1.733","","4.798","3 Laps","5","487.219","4","66.764","71.23","48.804","6.6049999999999995","0","FAMILY RACING"
