"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Cup Racing - Red","1073743390","Race 2 - 13 Laps","Race","2019-04-28 21:20:00 UTC","2019-04-28 21:54:08 UTC","PROVISIONAL","13","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Kevin Roush","1","1","202","GT3","7","1","","","","0","13","1911.483","8","144.428","84.748","83.244","44.2","0","GT3","5828","GT3","0","1"
"Mike Monsalve","2","1","87","GT2","2","1","12.925","","12.925","0","13","1924.408","9","146.215","83.712","82.685","44.2","0","GT2","7669","GT2","0","1"
"Scott McPherson","3","1","57","GT1","3","2","0.023","","12.948","0","13","1924.431","5","145.736","83.987","82.684","44.2","0","GT1","12205","GT1","0","1"
"Charlie Persico","4","2","776","GT1","4","3","7.658","","20.606","7.658","13","1932.089","6","146.267","83.683","82.356","44.2","0","GT1"
"Steve Parker","5","3","7","GT1","1","1","9.723","","30.329","17.381","13","1941.812","8","146.469","83.567","81.944","44.2","0","GT1","8681","GT1","0","1"
"Duane Selby","6","2","1","GT3","8","2","11.047","","41.376","41.376","13","1952.859","7","148.484","82.433","81.481","44.2","0","GT3","9774","GT3","0","1"
"Nathan Johnson","7","3","176","GT3","10","4","6.986","","48.362","48.362","13","1959.845","7","148.306","82.532","81.19","44.2","0","GT3","10135","GT3","0","1"
"Bob Mueller","8","4","258","GT3","9","3","20.511","","1:08.873","1:08.873","13","1980.356","2","149.348","81.956","80.349","44.2","0"
"Eben Benade","9","5","248","GT3","11","5","25.699","","1:34.572","1:34.572","13","2006.055","6","151.139","80.985","79.32","44.2","0","GT3"
"Scott Gibson","10","2","207","GT2","6","2","2.588","","1:37.160","1:24.235","13","2008.643","13","153.052","79.973","79.218","44.2","0","GT2","12378","GT2","0","1"
"Ryan Saylor","11","1","217","GT4","12","1","2.400","","1:39.560","0","13","2011.043","5","152.905","80.05","79.123","44.2","0","GT4","11277","GT4","0","1"
"Brad Keegan","12","2","28","GT4","14","3","1.158","","1:40.718","1.158","13","2012.201","11","152.595","80.212","79.078","44.2","0","GT4","10325","GT4","0","1"
"Behr Salehi","13","6","47","GT3","18","8","1 Lap","","1 Lap","20.843","12","1932.326","9","157.205","77.86","76.012","40.8","0","GT3","8402","GT3","0","1"
"Jim Salzer","14","3","987","GT4","16","4","1.865","","1 Lap","1 Lap","12","1934.191","9","156.658","78.132","75.939","40.8","0","GT4"
"Darin Moore","15","7","763","GT3","19","9","10.658","","1 Lap","33.366","12","1944.849","12","159.312","76.83","75.523","40.8","0","GT3","13023","GT3","0","1"
"Paul Bolton","16","8","139","GT3","17","7","2 Laps","","3 Laps","3 Laps","10","1751.669","3","157.721","77.605","69.876","34.0","0","GT3","12170","GT3","0","1"
"Steve Town","17","4","822","GT4","13","2","1 Lap","","4 Laps","4 Laps","9","1405.008","4","153.172","79.91","78.405","30.6","0","GT4","11218","GT4","0","1"
"Vassili Kotlov","18","9","408","GT3","15","6","0.603","","4 Laps","4 Laps","9","1405.611","4","153.647","79.663","78.372","30.6","0","GT3","11495","GT3","0","1"
"Eric Olberz","19","4","0","GT1","5","4","3 Laps","","7 Laps","7 Laps","6","897.163","3","147.877","82.771","81.858","20.4","0","GT1","4858","GT1","0","1"
"Jan Sussman","20","5","812","GT4","0","","6 Laps","","13 Laps","13 Laps","0","13.963","0","0.0","0.0","0.0","0.0","0","GT4","10218","GT4","0","1"
