"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Orange","1073743383","Race 3 - 12 Laps","Race","2019-04-28 20:40:00 UTC","2019-04-28 21:16:38 UTC","PROVISIONAL","12","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Gene Sigal","1","1","71","BSR","2","2","","","","0","12","2061.919","6","162.657","75.25","71.235","40.8","0","BSR","8905","BSR","0","1"
"Anders Hainer","2","2","97","BSR","1","1","0.137","","0.137","0.137","12","2062.056","6","162.624","75.266","71.23","40.8","0","BSR","6524","BSR","0","1"
"Bryan Van Noy","3","3","142","BSR","5","5","5.414","","5.551","5.551","12","2067.47","7","163.702","74.77","71.043","40.8","0","BSR","13054","BSR","0","1"
"Matthew Hollander","4","4","477","BSR","3","3","4.261","","9.812","9.812","12","2071.731","6","162.765","75.2","70.897","40.8","0","BSR","9425","BSR","0","1"
"Joe Wiederholt","5","5","868","BSR","6","6","11.130","","20.942","20.942","12","2082.861","4","165.008","74.178","70.518","40.8","0","BSR","11319","BSR","0","1"
"Ana Predescu","6","6","100","BSR","10","10","2.820","","23.762","23.762","12","2085.681","5","165.454","73.978","70.423","40.8","0","BSR"
"Paul Barnes","7","1","197","Carrera Spec","18","1","1.169","","24.931","0","12","2086.85","7","162.478","75.333","70.384","40.8","0","Carrera Spec","7367","Carrera Spec","0","1"
"Rusty West","8","7","445","BSR","7","7","0.863","","25.794","25.794","12","2087.713","6","165.024","74.171","70.354","40.8","0","BSR","8651","BSR","0","1"
"Scott Craig","9","8","26","BSR","9","9","1.143","","26.937","26.937","12","2088.856","6","164.727","74.305","70.316","40.8","0","BSR","10241","BSR","0","1"
"Marc Kolbe","10","9","911","BSR","15","15","12.765","","39.702","39.702","12","2101.621","7","165.895","73.782","69.889","40.8","0","BSR","12018","BSR","0","1"
"Donald Matz","11","1","707","GT5","17","2","7.173","","46.875","0","12","2108.794","9","164.42","74.443","69.651","40.8","0","GT5","7988","GT5","0","1"
"Nigel Maidment","12","10","705","BSR","11","11","0.765","","47.640","47.64","12","2109.559","9","164.78","74.281","69.626","40.8","0","BSR","11290","BSR","0","1"
"John Momeyer","13","11","96","BSR","13","13","8.983","","56.623","56.623","12","2118.542","3","166.925","73.326","69.331","40.8","0","BSR","8810","BSR","0","1"
"Branimir Kovac","14","12","318","BSR","8","8","9.900","","1:06.523","1:06.523","12","2128.442","8","168.146","72.794","69.008","40.8","0","BSR","11083","BSR","0","1"
"Clay Medley","15","13","759","BSR","12","12","5.374","","1:11.897","1:11.897","12","2133.816","4","165.228","74.079","68.834","40.8","0","BSR","11075","BSR","0","1"
"Maxwell Kolbe","16","14","969","BSR","19","","1 Lap","","1 Lap","27.947","11","2089.866","11","164.932","74.212","64.425","37.4","0","BSR","12018A","BSR","0","1"
"Karen Robinson","17","15","346","BSR","21","","43.804","","1 Lap","1:11.751","11","2133.67","8","168.759","72.529","63.103","37.4","0","BSR","11476","BSR","0","1"
"Robert Pendleton","18","16","369","BSR","22","","59.831","","1 Lap","2:11.582","11","2193.501","2","173.583","70.514","61.381","37.4","0","BSR","12218","BSR","0","1"
"William Kolbe","19","17","696","BSR","24","","0.479","","1 Lap","2:12.061","11","2193.98","8","172.991","70.755","61.368","37.4","0","BSR","12018AA","BSR","0","1"
"Randy Bergum","20","1","713","GT7","23","","1 Lap","","2 Laps","0","10","2076.041","3","180.134","67.949","58.958","34.0","0","GT7","12360","GT7","0","1"
"William Burke","21","2","155","GT7","25","","11.192","","2 Laps","11.192","10","2087.233","7","175.834","69.611","58.642","34.0","0","GT7","12004","GT7","0","1"
"Alexandra Hainer","22","18","143","BSR","4","4","1 Lap","","3 Laps","3 Laps","9","1564.644","3","163.09","75.051","70.406","30.599999999999998","0","BSR","6524A","BSR","0","1"
"John LeGrande","23","19","288","BSR","14","14","1 Lap","","4 Laps","4 Laps","8","1456.07","4","168.789","72.517","67.25","27.2","0","BSR","11282","BSR","0","1"
"Lain McNeill","24","20","333","BSR","20","","3 Laps","","7 Laps","7 Laps","5","1106.602","3","168.719","72.547","55.304","17.0","0","BSR","12258","BSR","0","1"
"Larry Haase","25","2","266","GT5","16","1","3 Laps","","10 Laps","10 Laps","2","439.045","2","180.852","67.68","55.757","6.8","0","GT5","12011","GT5","0","1"
