"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green","1073743402","Timed Run 1 ","Qualifying","2019-04-27 18:05:00 UTC","2019-04-27 18:31:48 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Eben Benade","1","1","248","GT3","1","1","","","","0","4","703.666","2","151.027","81.045","69.578","13.6","0","12323","GT3","0","0"
"Martin Mania","2","1","886","GT1","11","","1.222","","1.222","0","8","1438.32","3","152.249","80.395","68.079","27.2","0","11304","GT1","0","0"
"Danna Van Noy","3","1","142","Modified 2","15","","1.119","","2.341","0","7","1443.027","6","153.368","79.808","59.375","23.8","0","Modified 2"
"Martina Kwan","4","1","18","GT4","2","1","0.169","","2.510","0","5","815.748","2","153.537","79.72","75.023","17.0","0","11268","GT4","0","0"
"Jim Salzer","5","2","987","GT4","3","2","2.384","","4.894","11:00.267","9","1476.015","3","155.921","78.501","74.633","30.6","0","12116","GT4","0","0"
"Duilio Ramallo","6","2","712","GT1","13","","2.510","","7.404","1 Lap","7","1358.725","5","158.431","77.258","63.059","23.8","0","12261","GT1","0","0"
"Geoffrey Booth","7","1","717","Modified 3","12","","1.328","","8.732","0","7","1341.182","5","159.759","76.615","63.884","23.8","0","13140","Modified 3","0","0"
"Ryan D Moore","8","1","917","Modified 4","5","1","0.162","","8.894","0","8","1342.017","6","159.921","76.538","72.965","27.2","0","13159","Modified 4","0","0"
"Chet Kolley","9","3","556","GT4","16","","1.655","","10.549","9:19.284","6","1375.032","6","161.576","75.754","53.41","20.4","0","10373","GT4","0","0"
"Mike Welsh","10","1","738","Modified 1","8","1","1.033","","11.582","0","5","1239.235","5","162.609","75.273","49.385","17.0","0","12269","Modified 1","0","0"
"Aleksandar Tasic","11","4","999","GT4","4","3","0.055","","11.637","9:00.292","8","1356.04","8","162.664","75.247","72.21","27.2","0","12163","GT4","0","0"
"John Payne Jr.","12","1","966","EX","14","","3.375","","15.012","0","6","1325.098","6","166.039","73.718","55.422","20.4","0","12377","EX","0","0"
"Ana Predescu","13","1","100","BSR","11","3","0.367","","15.379","0","3","600.99","2","166.406","73.555","61.099","10.2","0","BSR"
"Jim Mcloughlin","14","2","301","BSR","6","1","9.099","","24.478","14:24.395","8","1465.385","5","175.505","69.742","66.822","27.2","0","12326","BSR","0","0"
"Matthew Hately","15","3","401","BSR","9","2","6.231","","30.709","12:25.071","7","1346.061","6","181.736","67.35","63.652","23.8","0","12278","BSR","0","0"
"- 6292291 -","16","1","-??-","","10","1","0.985","","31.694","0","3","616.415","3","182.721","66.987","59.57","10.2","0"
"Ronald Sorrels","17","1","130","Stock 4","7","1","15.768","","47.462","0","3","641.557","1","198.489","61.666","57.236","10.2","0","13084","Stock 4","0","0"
