"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Cup Racing - Red","1073743387","Split Qualifying","Qualifying","2019-04-27 19:50:00 UTC","2019-04-27 20:22:34 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Eric Olberz","1","1","0","GT1","13","5","","","","0","3","552.902","3","140.83","86.913","66.413","10.2","0","GT1","4858","GT1","0","1"
"Mike Monsalve","2","1","87","GT2","5","2","1.366","","1.366","0","3","494.88","3","142.196","86.078","74.2","10.2","0","GT2","7669","GT2","0","1"
"Kevin Roush","3","1","202","GT3","11","3","1.005","","2.371","0","3","536.242","3","143.201","85.474","68.477","10.2","0","GT3","5828","GT3","0","1"
"John Cahalin","4","2","776","GT1","6","3","1.721","","4.092","6:28.206","6","941.108","6","144.922","84.459","78.036","20.4","0","GT1"
"Steve Parker","5","3","7","GT1","4","2","2.172","","6.264","1:08.937","4","621.839","4","147.094","83.212","78.734","13.6","0","GT1","8681","GT1","0","1"
"Duane Selby","6","2","1","GT3","0","","0.167","","6.431","21:17.487","5","1813.729","3","147.261","83.118","33.743","17.0","0","GT3","9774","GT3","0","1"
"Nathan Johnson","7","3","176","GT3","1","1","0.204","","6.635","1:15.311","4","611.553","3","147.465","83.003","80.058","13.6","0","GT3","10135","GT3","0","1"
"Scott McPherson","8","4","57","GT1","2","1","0.040","","6.675","1:10.814","4","623.716","3","147.505","82.98","78.497","13.6","0","GT1","12205","GT1","0","1"
"Bob Mueller","9","4","258","GT3","12","4","0.558","","7.233","2:59.346","4","715.588","2","148.063","82.668","68.419","13.6","0"
"Eben Benade","10","5","248","GT3","0","","1.442","","8.675","21:38.331","5","1834.573","4","149.505","81.87","33.359","17.0","0","GT3"
"Brad Keegan","11","1","28","GT4","0","","1.815","","10.490","0","3","1468.76","3","151.32","80.888","25.001","10.2","0","GT4","10325","GT4","0","1"
"Ryan Saylor","12","2","217","GT4","0","","0.069","","10.559","2:35.837","4","1624.597","4","151.389","80.851","30.137","13.6","0","GT4","11277","GT4","0","1"
"Scott Gibson","13","2","207","GT2","3","1","0.037","","10.596","2:19.849","4","634.729","4","151.426","80.832","77.135","13.6","0","GT2","12378","GT2","0","1"
"Steve Town","14","3","822","GT4","0","","1.076","","11.672","6:32.061","5","1860.821","3","152.502","80.261","32.889","17.0","0","GT4","11218","GT4","0","1"
"Richard Yochum","15","6","24","GT3","7","2","0.532","","12.204","2:16.626","4","672.868","3","153.034","79.982","72.763","13.6","0","GT3","10148","GT3","0","1"
"John Payne","16","3","144","GT2","9","3","1.900","","14.104","46.118","3","540.998","3","154.934","79.001","67.875","10.2","0","GT2","9180","GT2","0","1"
"Jan Sussman","17","4","812","GT4","8","1","0.559","","14.663","0 Laps","3","534.584","3","155.493","78.717","68.689","10.2","0","GT4","10218","GT4","0","1"
"Charlie Persico","18","5","460","GT1","0","","0.730","","15.393","20:58.545","4","1811.447","4","156.223","78.35","27.028","13.6","0","GT1","10964","GT1","0","1"
"Vassili Kotlov","19","7","408","GT3","14","","0.349","","15.742","1 Lap","2","529.509","2","156.572","78.175","46.232","6.8","0","GT3","11495","GT3","0","1"
"Bruce Blockus","20","6","120","GT1","10","4","1.094","","16.836","0 Laps","3","550.463","3","157.666","77.632","66.707","10.2","0","GT1","11051","GT1","0","1"
"Dan Aspesi","21","8","336","GT3","0","","1.088","","17.924","16:04.255","3","1500.497","3","158.754","77.1","24.472","10.2","0","GT3","9982","GT3","0","1"
"Behr Salehi","22","9","47","GT3","0","","0.221","","18.145","18:40.724","4","1656.966","4","158.975","76.993","29.548","13.6","0","GT3","8402","GT3","0","1"
"Darin Moore","23","10","763","GT3","0","","0.014","","18.159","21:25.071","5","1821.313","4","158.989","76.986","33.602","17.0","0","GT3","13023","GT3","0","1"
"- 6901842 -","24","1","-??-","","0","","0.002","","18.161","0","5","1821.333","4","158.991","76.985","33.602","17.0","0"
