"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Cup Racing - Red","1073743385","Warmup","Practice","2019-04-27 15:25:00 UTC","2019-04-27 15:48:54 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"John Cahalin","1","1","776","GT1","9","2","","","","0","6","976.418","6","145.143","84.331","75.214","20.4","0","GT1"
"Kevin Roush","2","1","202","GT3","22","8","0.784","","0.784","0","7","1179.526","4","145.927","83.878","72.639","23.8","0","GT3","5828","GT3","0","1"
"Steve Parker","3","2","7","GT1","13","3","0.395","","1.179","19.053","6","995.471","6","146.322","83.651","73.774","20.4","0","GT1","8681","GT1","0","1"
"Eric Olberz","4","3","0","GT1","14","4","0.334","","1.513","52.492","6","1028.91","6","146.656","83.461","71.377","20.4","0","GT1","4858","GT1","0","1"
"Duane Selby","5","2","1","GT3","2","1","2.011","","3.524","3 Laps","4","658.256","4","148.667","82.332","74.378","13.6","0","GT3","9774","GT3","0","1"
"Scott McPherson","6","4","57","GT1","1","1","0.249","","3.773","0 Laps","6","973.14","6","148.916","82.194","75.467","20.4","0","GT1","12205","GT1","0","1"
"Nathan Johnson","7","3","176","GT3","3","2","0.365","","4.138","1 Lap","6","963.584","4","149.281","81.993","76.215","20.4","0","GT3","10135","GT3","0","1"
"Bob Mueller","8","4","258","GT3","23","","0.137","","4.275","1 Lap","6","1171.947","5","149.418","81.918","62.665","20.4","0"
"Eben Benade","9","5","248","GT3","4","3","0.595","","4.870","3 Laps","4","661.909","4","150.013","81.593","73.968","13.6","0","GT3"
"- 3215887 -","10","1","-??-","","11","2","1.314","","6.184","0","6","1181.768","5","151.327","80.884","62.144","20.4","0"
"Mike Monsalve","11","1","87","GT2","12","1","0.390","","6.574","0","7","1223.116","7","151.717","80.677","70.051","23.8","0","GT2","7669","GT2","0","1"
"Dan Aspesi","12","6","336","GT3","15","6","0.483","","7.057","1 Lap","6","1028.992","6","152.2","80.42","71.371","20.4","0","GT3","9982","GT3","0","1"
"Richard Yochum","13","7","24","GT3","6","4","1.712","","8.769","1 Lap","6","1006.328","6","153.912","79.526","72.978","20.4","0","GT3","10148","GT3","0","1"
"Steve Town","14","1","822","GT4","5","1","0.241","","9.010","0","7","1167.308","5","154.153","79.402","73.4","23.8","0","GT4","11218","GT4","0","1"
"Scott Gibson","15","2","07A","GT2","17","2","2.213","","11.223","2 Laps","5","891.873","3","156.366","78.278","68.62","17.0","0","GT2","12378","GT2","0","1"
"Bruce Blockus","16","5","120","GT1","20","5","3.196","","14.419","2 Laps","4","766.331","4","159.562","76.71","63.889","13.6","0","GT1","11051","GT1","0","1"
"Darin Moore","17","8","763","GT3","7","5","0.484","","14.903","16.817","7","1196.343","5","160.046","76.478","71.618","23.8","0","GT3","13023","GT3","0","1"
"- 6901842 -","18","2","-??-","","8","1","0.002","","14.905","14.593","7","1196.361","5","160.048","76.477","71.617","23.8","0"
"Jan Sussman","19","2","812","GT4","21","4","0.325","","15.230","2 Laps","5","938.435","4","160.373","76.322","65.215","17.0","0","GT4","10218","GT4","0","1"
"Chick Richardson","20","3","803","GT4","10","2","0.430","","15.660","2 Laps","5","884.582","4","160.803","76.118","69.185","17.0","0","GT4","10987","GT4","0","1"
"John Payne","21","3","144","GT2","19","3","1.356","","17.016","1:11.595","7","1294.711","5","162.159","75.481","66.177","23.8","0","GT2","9180","GT2","0","1"
"Ryan Saylor","22","4","217","GT4","18","3","0.822","","17.838","5 Laps","2","421.38","2","162.981","75.101","58.095","6.8","0","GT4","11277","GT4","0","1"
"Vassili Kotlov","23","9","408","GT3","24","","0.666","","18.504","2 Laps","5","1111.623","2","163.647","74.795","55.055","17.0","0","GT3","11495","GT3","0","1"
"Behr Salehi","24","10","47","GT3","16","7","4.556","","23.060","2 Laps","5","937.649","4","168.203","72.769","65.27","17.0","0","GT3","8402","GT3","0","1"
