"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Orange","1073743379","Split Qualiifying","Qualifying","2019-04-27 16:40:00 UTC","2019-04-27 17:07:40 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Gene Sigal","1","1","71","BSR","11","7","","","","0","2","405.272","2","160.556","76.235","60.404","6.8","0","BSR","8905","BSR","0","1"
"John Heldman","2","1","697","Carrera Spec","3","2","0.369","","0.369","0","5","841.094","5","160.925","76.06","72.762","17.0","0","Carrera Spec","8988","Carrera Spec","0","1"
"Anders Hainer","3","2","97","BSR","14","9","0.175","","0.544","3:20.432","3","605.704","2","161.1","75.978","60.624","10.2","0","BSR","6524","BSR","0","1"
"Matthew Hollander","4","3","477","BSR","1","1","0.038","","0.582","1:39.816","3","505.088","2","161.138","75.96","72.7","10.2","0","BSR","9425","BSR","0","1"
"Paul Barnes","5","2","197","Carrera Spec","2","1","0.547","","1.129","0 Laps","5","839.664","2","161.685","75.703","72.886","17.0","0","Carrera Spec","7367","Carrera Spec","0","1"
"Nigel Maidment","6","4","705","BSR","0","","1.202","","2.331","19:21.364","4","1566.636","2","162.887","75.144","31.252","13.6","0","BSR","11290","BSR","0","1"
"Scott Craig","7","5","26","BSR","6","2","1.343","","3.674","4:57.999","4","703.271","4","164.23","74.53","69.618","13.6","0","BSR","10241","BSR","0","1"
"Joe Wiederholt","8","6","868","BSR","0","","0.033","","3.707","19:18.873","4","1564.145","4","164.263","74.515","31.301","13.6","0","BSR","11319","BSR","0","1"
"Alexandra Hainer","9","7","143","BSR","15","10","0.310","","4.017","43.024","2","448.296","2","164.573","74.374","54.607","6.8","0","BSR","6524A","BSR","0","1"
"Bryan Van Noy","10","8","142","BSR","7","3","0.417","","4.434","2:14.272","3","539.544","3","164.99","74.186","68.057","10.2","0","BSR","13054","BSR","0","1"
"Branimir Kovac","11","9","318","BSR","0","","0.086","","4.520","19:12.897","4","1558.169","2","165.076","74.148","31.421","13.6","0","BSR","11083","BSR","0","1"
"Ana Predescu","12","10","100","BSR","0","","0.255","","4.775","20:01.896","4","1607.168","2","165.331","74.033","30.464","13.6","0","BSR"
"Rusty West","13","11","445","BSR","10","6","0.570","","5.345","5:13.79","4","719.062","2","165.901","73.779","68.089","13.6","0","BSR","8651","BSR","0","1"
"Donald Matz","14","1","707","GT5","13","1","0.058","","5.403","0","4","751.505","4","165.959","73.753","65.149","13.6","0","GT5","7988","GT5","0","1"
"John Momeyer","15","12","96","BSR","8","4","0.075","","5.478","2:18.362","3","543.634","3","166.034","73.72","67.545","10.2","0","BSR","8810","BSR","0","1"
"Marc Kolbe","16","13","911","BSR","12","8","0.580","","6.058","2:46.35","3","571.622","3","166.614","73.463","64.238","10.2","0","BSR","12018","BSR","0","1"
"Gregory Scilley","17","14","150","BSR","9","5","2.250","","8.308","5:20.799","4","726.071","3","168.864","72.484","67.431","13.6","0","BSR","12026","BSR","0","1"
"Karen Robinson","18","15","346","BSR","0","","0.061","","8.369","19:47.762","4","1593.034","2","168.925","72.458","30.734","13.6","0","BSR","11476","BSR","0","1"
"Maxwell Kolbe","19","16","969","BSR","17","","0.062","","8.431","5:15.96","3","721.232","2","168.987","72.432","50.913","10.2","0","BSR","12018A","BSR","0","1"
"John LeGrande","20","17","288","BSR","0","","3.021","","11.452","20:01.022","4","1606.294","2","172.008","71.159","30.48","13.6","0","BSR","11282","BSR","0","1"
"Robert Thacker","21","3","563","Carrera Spec","4","3","0.328","","11.780","3 Laps","2","376.961","2","172.336","71.024","64.94","6.8","0","Carrera Spec","9563","Carrera Spec","0","1"
"- 1074724 -","22","1","-??-","","18","","0.409","","12.189","0","3","743.187","2","172.745","70.856","49.409","10.2","0"
"Robert Pendleton","23","18","369","BSR","16","11","0.180","","12.369","6:48.845","4","814.117","4","172.925","70.782","60.139","13.6","0","BSR","12218","BSR","0","1"
"Kenneth Waterhouse","24","4","79","Carrera Spec","5","4","0.321","","12.690","3 Laps","2","381.652","2","173.246","70.651","64.142","6.8","0","Carrera Spec","7633","Carrera Spec","0","1"
"Larry Haase","25","2","266","GT5","0","","0.328","","13.018","14:15.861","4","1607.366","4","173.574","70.517","30.46","13.6","0","GT5","12011","GT5","0","1"
"William Burke","26","1","155","GT7","19","","2.478","","15.496","0","3","757.261","2","176.052","69.525","48.491","10.2","0","GT7","12004","GT7","0","1"
"Randy Bergum","27","2","713","GT7","0","","6.528","","22.024","14:43.16","3","1640.421","1","182.58","67.039","22.384","10.2","0","GT7","12360","GT7","0","1"
"William Kolbe","28","19","696","BSR","20","","4.491","","26.515","3:41.096","2","626.368","2","187.071","65.43","39.082","6.8","0","BSR","12018AA","BSR","0","1"
