"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Time Trial - Green","1073743401","Warmup","Practice","2019-04-27 16:15:00 UTC","2019-04-27 16:34:38 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"John Cahalin","1","1","776","GT1","1","1","","","","0","5","995.059","5","149.79","81.714","61.504","17.0","0","12313","GT1","0","0"
"Eben Benade","2","1","248","GT3","12","1","5.364","","5.364","0","3","603.905","3","155.154","78.889","60.804","10.2","0","12323","GT3","0","0"
"Martin Mania","3","2","886","GT1","14","","1.528","","6.892","2:06.028","5","1121.087","4","156.682","78.12","54.59","17.0","0","11304","GT1","0","0"
"- 549504 -","4","1","-??-","","15","","0.276","","7.168","0","5","1120.116","3","156.958","77.983","54.637","17.0","0"
"Martina Kwan","5","1","18","GT4","3","2","1.238","","8.406","0","6","1016.63","4","158.196","77.372","72.239","20.4","0","11268","GT4","0","0"
"Jim Salzer","6","2","987","GT4","2","1","1.211","","9.617","1 Lap","5","1004.922","4","159.407","76.785","60.9","17.0","0","12116","GT4","0","0"
"Aleksandar Tasic","7","3","999","GT4","4","3","3.541","","13.158","38.049","6","1054.679","6","162.948","75.116","69.633","20.4","0","12163","GT4","0","0"
"Geoffrey Booth","8","1","717","Modified 3","5","1","1.106","","14.264","0","6","1070.88","4","164.054","74.61","68.579","20.4","0","13140","Modified 3","0","0"
"Ryan D Moore","9","1","917","Modified 4","6","1","0.138","","14.402","0","6","1056.968","6","164.192","74.547","69.482","20.4","0","13159","Modified 4","0","0"
"Ana Predescu","10","1","100","BSR","7","1","1.654","","16.056","0","6","1056.98","4","165.846","73.803","69.481","20.4","0","BSR"
"Chet Kolley","11","4","556","GT4","17","","0.916","","16.972","1.096","3","1017.726","3","166.762","73.398","36.08","10.2","0","10373","GT4","0","0"
"John Payne Jr.","12","1","966","EX","13","","3.729","","20.701","0","4","911.357","4","170.491","71.793","53.722","13.6","0","12377","EX","0","0"
"Jim Mcloughlin","13","2","301","BSR","8","2","11.221","","31.922","1 Lap","5","984.261","4","181.712","67.359","62.179","17.0","0","12326","BSR","0","0"
"Matthew Hately","14","3","401","BSR","16","","1.921","","33.843","58.559","4","1115.539","4","183.633","66.655","43.889","13.6","0","12278","BSR","0","0"
"- 6292291 -","15","2","-??-","","11","1","3.796","","37.639","0 Laps","5","1044.659","5","187.429","65.305","58.584","17.0","0"
"Ronald Sorrels","16","1","130","Stock 4","9","1","21.699","","59.338","0","3","682.871","1","209.128","58.529","53.773","10.2","0","13084","Stock 4","0","0"
"Mike Welsh","17","1","738","Modified 1","10","1","17.167","","1:16.505","0","2","981.391","1","226.295","54.089","24.944","6.8","0","12269","Modified 1","0","0"
"Duilio Ramallo","18","3","712","GT1","17","","11:52.195","","13:08.700","2:46.138","1","1161.197","1","938.49","13.042","10.541","3.4","0","12261","GT1","0","0"
