"Event ID","Event Name","Started At","Ended At"
"683-301-2147483944-20190427","POC Spring Mountain Mansell C","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Cup Racing - Orange","536871617","Race 1 - Grid Sheet","Qualifying Grid","2019-04-27 17:40:34 UTC","2019-04-27 17:40:34 UTC","FINAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2019/results/536871617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"John Heldman","1","1","697","Carrera Spec","1","1","","","","0","1","841.094","1","160.925","0.0","0.0","0.0","0","Carrera Spec","8988","Carrera Spec","0","1"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","0 Laps","1","839.664","1","161.685","0.0","0.0","0.0","0","Carrera Spec","7367","Carrera Spec","0","1"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","0 Laps","1","376.961","1","172.336","0.0","0.0","0.0","0","Carrera Spec","9563","Carrera Spec","0","1"
"Kenneth Waterhouse","4","4","79","Carrera Spec","4","4","","","","0 Laps","1","381.652","1","173.246","0.0","0.0","0.0","0","Carrera Spec","7633","Carrera Spec","0","1"
"Gene Sigal","5","1","71","BSR","5","1","","","","0","1","405.272","1","160.556","0.0","0.0","0.0","0","BSR","8905","BSR","0","1"
"Anders Hainer","6","2","97","BSR","6","2","","","","3:20.432","1","605.704","1","161.1","0.0","0.0","0.0","0","BSR","6524","BSR","0","1"
"Matthew Hollander","7","3","477","BSR","7","3","","","","1:39.816","1","505.088","1","161.138","0.0","0.0","0.0","0","BSR","9425","BSR","0","1"
"Nigel Maidment","8","4","705","BSR","8","4","","","","19:21.364","1","1566.636","1","162.887","0.0","0.0","0.0","0","BSR","11290","BSR","0","1"
"Scott Craig","9","5","26","BSR","9","5","","","","4:57.999","1","703.271","1","164.23","0.0","0.0","0.0","0","BSR","10241","BSR","0","1"
"Joe Wiederholt","10","6","868","BSR","10","6","","","","19:18.873","1","1564.145","1","164.263","0.0","0.0","0.0","0","BSR","11319","BSR","0","1"
"Alexandra Hainer","11","7","143","BSR","11","7","","","","43.024","1","448.296","1","164.573","0.0","0.0","0.0","0","BSR","6524A","BSR","0","1"
"Bryan Van Noy","12","8","142","BSR","12","8","","","","2:14.191","1","539.463","1","164.99","0.0","0.0","0.0","0","BSR","13054","BSR","0","1"
"Branimir Kovac","13","9","318","BSR","13","9","","","","19:12.897","1","1558.169","1","165.076","0.0","0.0","0.0","0","BSR","11083","BSR","0","1"
"Ana Predescu","14","10","100","BSR","14","10","","","","20:01.896","1","1607.168","1","165.331","0.0","0.0","0.0","0","BSR"
"Rusty West","15","11","445","BSR","15","11","","","","5:13.79","1","719.062","1","165.901","0.0","0.0","0.0","0","BSR","8651","BSR","0","1"
"John Momeyer","16","12","96","BSR","16","12","","","","2:18.362","1","543.634","1","166.034","0.0","0.0","0.0","0","BSR","8810","BSR","0","1"
"Marc Kolbe","17","13","911","BSR","17","13","","","","2:46.35","1","571.622","1","166.614","0.0","0.0","0.0","0","BSR","12018","BSR","0","1"
"Gregory Scilley","18","14","150","BSR","18","14","","","","5:20.799","1","726.071","1","168.864","0.0","0.0","0.0","0","BSR","12026","BSR","0","1"
"Karen Robinson","19","15","346","BSR","19","15","","","","19:47.762","1","1593.034","1","168.925","0.0","0.0","0.0","0","BSR","11476","BSR","0","1"
"Maxwell Kolbe","20","16","969","BSR","20","16","","","","5:15.96","1","721.232","1","168.987","0.0","0.0","0.0","0","BSR","12018A","BSR","0","1"
"John LeGrande","21","17","288","BSR","21","17","","","","20:01.022","1","1606.294","1","172.008","0.0","0.0","0.0","0","BSR","11282","BSR","0","1"
"Tom Vincent","22","18","128","BSR","22","18","","","","5:37.915","1","743.187","1","172.745","0.0","0.0","0.0","0","BSR","11493","BSR","0","1"
"Robert Pendleton","23","19","369","BSR","23","19","","","","6:48.845","1","814.117","1","172.925","0.0","0.0","0.0","0","BSR","12218","BSR","0","1"
"William Kolbe","24","20","696","BSR","24","20","","","","3:41.096","1","626.368","1","187.071","0.0","0.0","0.0","0","BSR","12018AA","BSR","0","1"
"Donald Matz","25","1","707","GT5","25","1","","","","0","1","751.505","1","165.959","0.0","0.0","0.0","0","GT5","7988","GT5","0","1"
"Larry Haase","26","2","266","GT5","26","2","","","","14:15.861","1","1607.366","1","173.574","0.0","0.0","0.0","0","GT5","12011","GT5","0","1"
"William Burke","27","1","155","GT7","27","1","","","","0","1","757.261","1","176.052","0.0","0.0","0.0","0","GT7","12004","GT7","0","1"
"Randy Bergum","28","2","713","GT7","28","2","","","","14:43.16","1","1640.421","1","182.58","0.0","0.0","0.0","0","GT7","12360","GT7","0","1"
