"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486305-20220302","CRAZY FOR AUTO","2022-03-02 11:00:00 UTC","2022-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","Track Day","1073749732","Resultado Integral","Qualifying","2022-03-02 11:00:00 UTC","2022-03-02 20:22:41 UTC","PROVISIONAL","60","https://racehero.io/events/crazy-for-auto-2022-racing-crono/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iures Delfino - Mitsubishi Lancer EVO X","1","1","32","AWD","15","","","","","0","11","9619.121","3","105.767","146.666","17.739","47.399","3"
"Roberto Mariano Jr - Mit EVO X Robertinho Garage","2","2","41","AWD","0","","1.392","","1.392","6:41:49.593","44","33728.714","39","107.159","144.761","20.236","189.596","10"
"Alexsander Salvone - Porsche 911 Carrera S","3","1","80","RWD","0","","2.788","","4.180","0","22","7908.307","13","109.947","141.09","43.154","94.798","4"
"Henrique Araújo - Porsche Carrera 911 T","4","2","24","RWD","0","","0.330","","4.510","1:38:49.971","39","13838.278","33","110.277","140.668","43.718","168.05100000000002","6"
"Gustavo Fagundes - VW Golf GTI","5","1","22","FWD TURBO","3","","1.013","","5.523","0","27","33283.79","15","111.29","139.387","12.584","116.343","7"
"Brunno Cortes - Porsche 911 Carrera T","6","3","7","RWD","11","","0.998","","6.521","5:41:39.925","60","28408.232","27","112.288","138.148","32.763","258.54","10"
"Elisio Scala - Mercedes SLS","7","4","98","RWD","0","","0.844","","7.365","7:10:37.972","26","33746.279","25","113.132","137.118","11.952","112.034","5"
"Rui Carlos - Porsche 911 Carrera S","8","5","77","RWD","2","","0.009","","7.374","6:50:43.598","53","32551.905","52","113.141","137.107","25.257","228.377","10"
"Edu Aguiar - Mini Cooper JCW Coupe","9","2","15","FWD TURBO","1","1","2.181","","9.555","-25 Laps","52","13784.051","39","115.322","134.514","58.52","224.068","7"
"Luis Branquinho - Porsche 911 Carrera","10","6","44","RWD","10","","0.182","","9.737","6:16:50.404","45","30518.711","25","115.504","134.302","22.873","193.905","9"
"Aluízio Baena Drugovich - VW Golf GTI","11","3","3","FWD TURBO","0","","0.358","","10.095","6 Laps","21","33025.984","15","115.862","133.887","9.864","90.489","8"
"Rafael Kasai - Honda Civic Ninja Si","12","1","17","FWD ASP","0","","0.024","","10.119","0","10","9161.081","3","115.886","133.859","16.933","43.09","2"
"Ricardo Vera - Audi S3","13","3","81","AWD","0","","1.726","","11.845","21:06.889","10","10886.01","10","117.612","131.895","14.25","43.09","3"
"Marquinhos Junior - Audi TT-RS Quattro","14","4","84","AWD","0","","0.186","","12.031","2:20:49.207","13","18068.328","8","117.798","131.686","11.161","56.017","3"
"Daniel Monteiro - Mercedes CLA 45","15","5","82","AWD","19","","0.022","","12.053","1:06:33.816","23","13612.937","4","117.82","131.662","26.209","99.107","7"
"Danilo Santana - Porsche Cayman S","16","7","14","RWD","0","","0.036","","12.089","5:54:01.129","30","29149.436","24","117.856","131.622","15.965","129.27","6"
"Marcilio Lopes Do Carmo - Porsche Carrera 4S","17","6","62","AWD","0","","2.100","","14.189","1:59:44.799","15","16803.92","9","119.956","129.317","13.847","64.635","1"
"Marcello Bini - Audi RS4","18","7","75","AWD","0","","0.104","","14.293","1:46:57.997","6","16037.118","5","120.06","129.205","5.804","25.854","2"
"Eduardo Giammusso - Porsche 911 Carrera GTS","19","8","55","RWD","0","","0.828","","15.121","2:49:54.616","9","18102.923","6","120.888","128.32","7.712","38.781","3"
"Martin Salvati - Ford Focus","20","2","37","FWD ASP","0","","0.036","","15.157","6:31:31.744","24","32652.825","15","120.924","128.282","11.402","103.416","6"
"Jose Julio Barbosa - Subaru WRX STI","21","8","27","AWD","0","","0.093","","15.250","5:24:36.033","25","29095.154","15","121.017","128.184","13.329","107.72500000000001","5"
"Mario Teixeira Junior - Porsche 911 Carrera","22","9","35","RWD","0","","0.084","","15.334","6:19:02.375","23","30650.682","8","121.101","128.095","11.64","99.107","5"
"Daniel Gil - Mitsubishi Lancer EVO X","23","9","79","AWD","14","","0.615","","15.949","-4 Laps","15","5197.512","9","121.716","127.448","44.769","64.635","4"
"Andre Martinelli - Porsche 911 Carrera","24","10","51","RWD","0","","0.651","","16.600","4:17:02.551","24","23330.858","22","122.367","126.769","15.957","103.416","3"
"Gustavo Pimenta - Citroen DS3 Turin Dev","25","4","6","FWD TURBO","0","","1.218","","17.818","15 Laps","12","22029.015","1","123.585","125.52","8.45","51.708","3"
"Luiz Antônio Bueno Junior - Ford Mustang","26","11","31","RWD","0","","0.127","","17.945","4:38:51.636","28","24639.943","11","123.712","125.391","17.628","120.652","5"
"Antonio Carlos Marin - Porsche 718 Spyder","27","12","53","RWD","0","","0.157","","18.102","2:31:55.433","14","17023.74","11","123.869","125.232","12.757","60.326","3"
"Fernando Oliveira - Audi RS4","28","10","58","AWD","0","","0.004","","18.106","1:51:31.778","7","16310.899","5","123.873","125.228","6.657","30.163","2"
"Victor Camargo - Porsche 911 Carrera","29","13","73","RWD","0","","0.569","","18.675","2:47:23.645","11","17951.952","9","124.442","124.656","9.505","47.399","4"
"Gustavo Igaki - VW Passat TSI","30","5","20","FWD TURBO","0","","0.346","","19.021","-4 Laps","31","29036.445","4","124.788","124.31","16.561","133.579","5"
"Henrique Kise - VW Gol Ea111","31","6","23","FWD TURBO","0","","0.058","","19.079","-7 Laps","34","29367.995","24","124.846","124.252","17.959","146.506","7"
"Bruno Rodrigues - Mitsubishi Lancer EVO","32","11","8","AWD","13","","0.065","","19.144","-6 Laps","17","8457.477","11","124.911","124.188","31.181","73.253","5"
"Rodrigo Mourao - GM Camaro","33","14","89","RWD","0","","0.619","","19.763","6:43:33.335","39","32121.642","38","125.53","123.575","18.834","168.05100000000002","6"
"Marcelo Bergamo - Mini Cooper S","34","7","34","FWD TURBO","0","","0.190","","19.953","-1 Laps","28","29213.452","23","125.72","123.388","14.868","120.652","5"
"Ricardo Mandala - BMW 328","35","15","76","RWD","8","","0.224","","20.177","17:17.413","15","8945.72","14","125.944","123.169","26.011","64.635","3"
"Marcos Pedro Masquetti - Porsche 911 Carrera","36","16","66","RWD","0","","0.640","","20.817","2:47:52.911","12","17981.218","7","126.584","122.546","10.352","51.708","3"
"Orlando Ferrari Neto - Ford Mustang GT Black Shadow","37","17","68","RWD","0","","0.320","","21.137","2:47:35.72","11","17964.027","10","126.904","122.237","9.499","47.399","3"
"Luiz Terra - GM Camaro","38","18","30","RWD","12","","0.189","","21.326","1:23:41.723","27","12930.03","24","127.093","122.056","32.392","116.343","8"
