"Event ID","Event Name","Started At","Ended At"
"2405-5035-2147485085-20230508","MEMORIÁL MICHAELA ŠPAČKA 2023","2023-05-08 06:15:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3789","Holice","5035","MX Holice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX 2","1073746226","Kvalifikace","Qualifying","2023-05-08 08:10:00 UTC","2023-05-08 08:36:15 UTC","PROVISIONAL","8","https://racehero.io/events/memorial-michaela-spacka-2023/results/1073746226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DANIEL MANDYS","1","1","20","MX2","3","3","","","","0","7","1398.143","7","138.347","41.634","28.838","11.200000000000001","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"MARTIN KRÈ","2","2","377","MX2","6","6","0.299","","0.299","1:48.202","8","1506.345","6","138.646","41.545","30.591","12.8","0","KTM","1996"
"PERT RATHOUSKÝ","3","3","99","MX2","8","8","0.554","","0.853","1:42.225","8","1500.368","6","139.2","41.379","30.712","12.8","0","KTM","2003","ORION TEAM LITOMYŠL"
"JIØÍ HALAMA","4","4","21","MX2","9","9","8.503","","9.356","55.895","7","1454.038","5","147.703","38.997","27.73","11.200000000000001","0","KZM","2007","SMX RACING TEAM RUDNÍK"
"LADISLAV ELIÁŠ","5","5","949","MX2","2","2","0.741","","10.097","0 Laps","7","1354.334","6","148.444","38.803","29.771","11.200000000000001","0","KTM","2005","ANETTE ARCING TEAM"
"MARTIN LUDVÍK","6","6","32","MX2","7","7","0.384","","10.481","7.821","7","1405.964","6","148.828","38.702","28.678","11.200000000000001","0","SUZUKI","2000","ÚAMK ZEJAX RACING TEAM"
"JULES AMMER","7","7","642","MX2","4","4","0.112","","10.593","0 Laps","7","1359.577","7","148.94","38.673","29.656","11.200000000000001","0","GAS GAS","2004"
"JAKUB JAKL","8","8","211","MX2","12","12","0.507","","11.100","28.582","7","1426.725","5","149.447","38.542","28.261","11.200000000000001","0","KTM","2006","STARLING CROSS TEAM"
"TOMÁŠ NÝVLT","9","9","62","MX2","5","5","1.754","","12.854","0 Laps","7","1379.738","4","151.201","38.095","29.223","11.200000000000001","0","SUZUKI","1983","SMX RACING TEAM RUDNÍK"
"IVAN MOSIN","10","10","96","MX2","13","13","2.825","","15.679","32.098","7","1430.241","6","154.026","37.396","28.191","11.200000000000001","0","HONDA","2006","OLG MOTORSPORT"
"DOMINIK DYTRT","11","11","11","MX2","11","11","5.119","","20.798","14.849","7","1412.992","5","159.145","36.193","28.535","11.200000000000001","0","HUSQVARNA","2009","SMX RACING TEAM RUDNÍK"
"JAN POLANSKÝ","12","12","74","MX2","1","1","0.332","","21.130","1:44.151","8","1502.294","6","159.477","36.118","30.673","12.8","0","KTM","2006","TEAM HARNESS RACING"
"ZDENÌK MRÁZ","13","13","45","MX2","14","14","14.611","","35.741","1 Lap","6","1347.88","3","174.088","33.087","25.64","9.600000000000001","0","KTM","2008","PH RACING"
"JIØÍ SMOLKA","14","14","18","MX2","10","10","11.934","","47.675","1:11.821","4","1469.964","3","186.022","30.964","15.674","6.4","0","KAWASAKI","2008"
