"Event ID","Event Name","Started At","Ended At"
"2405-5035-2147485085-20230508","MEMORIÁL MICHAELA ŠPAČKA 2023","2023-05-08 06:15:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3789","Holice","5035","MX Holice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","MX1 OPEN + MX2","1073746239","Závod 1","Race","2023-05-08 11:10:00 UTC","2023-05-08 11:44:10 UTC","PROVISIONAL","11","https://racehero.io/events/memorial-michaela-spacka-2023/results/1073746239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENCE SZVOBODA","1","1","521","OPEN","1","1","","","","0","11","1583.478","8","139.647","41.247","40.013","17.6","0","KTM","1992","HTS TEAM"
"ŠIMON JOŠT","2","2","53","OPEN","3","2","20.042","","20.042","20.042","11","1603.52","8","138.96","41.451","39.513","17.6","0","KTM","2000","OSIÈKA MX TEAM"
"PETR BARTOŠ","3","3","111","OPEN","17","9","10.603","","30.645","30.645","11","1614.123","4","141.755","40.633","39.254","17.6","0","KTM","1979","ORION RACING TEAM"
"MARTIN KRÈ","4","1","377","MX2","4","2","0.915","","31.560","0","11","1615.038","7","140.78","40.915","39.231","17.6","0","KTM","1996","ACTION RACING TEAM"
"LUDOVIC MACLER","5","4","952","OPEN","7","4","3.964","","35.524","35.524","11","1619.002","9","141.205","40.792","39.135","17.6","0","HONDA","1991","KMP HONDA POWERED BY"
"JAKUB TEREŠÁK","6","5","224","OPEN","13","7","1.724","","37.248","37.248","11","1620.726","10","141.402","40.735","39.094","17.6","0","KTM","1999","HT GROUP RACING"
"PAVOL REPÈÁK","7","6","322","OPEN","9","5","1.014","","38.262","38.262","11","1621.74","10","140.682","40.943","39.069","17.6","0","KTM","1999","ORION RACING TEAM"
"MICHAL BÁRTA","8","7","36","OPEN","23","12","1.252","","39.514","39.514","11","1622.992","7","141.366","40.745","39.039","17.6","0","HUSQVARNA","1991","DB PROJECT"
"ROMAN MÒUK","9","8","X21","OPEN","15","8","2.606","","42.120","42.12","11","1625.598","11","142.116","40.53","38.976","17.6","0","YAMAHA","1993","MÒUK RACING TEAM"
"DANIEL MANDYS","10","2","20","MX2","2","1","1.114","","43.234","11.674","11","1626.712","8","141.666","40.659","38.95","17.6","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"DUŠAN DRDAJ","11","9","88","OPEN","11","6","21.752","","1:04.986","1:04.986","11","1648.464","7","144.281","39.922","38.436","17.6","0","GAS GAS","1998"
"MATڊ TOMALA","12","10","814","OPEN","21","11","21.283","","1:26.269","1:26.269","11","1669.747","8","145.692","39.535","37.946","17.6","0","GAS GAS","2000","RSR MOTORSPORT"
"LARS VAN BERKEL","13","11","107","OPEN","25","13","16.524","","1:42.793","1:42.793","11","1686.271","8","147.233","39.122","37.574","17.6","0","HONDA","MC THOMER LA SOGNE"
"CARL MASSUKY","14","12","37","OPEN","19","10","8.986","","1:51.779","1:51.779","11","1695.257","9","147.682","39.003","37.375","17.6","0","HONDA","2004","RCK RACING TEAM"
"JIØÍ HALAMA","15","3","21","MX2","8","4","3.836","","1:55.615","1:24.055","11","1699.093","10","147.551","39.037","37.29","17.6","0","KZM","2007","SMX RACING TEAM RUDNÍK"
"ONDØEJ SVÌDÍK","16","13","22","OPEN","27","14","1 Kolo","","1 Kolo","7.863","10","1591.341","8","152.079","37.875","36.196","16.0","0","YAMAHA","1996"
"MARTIN LUDVÍK","17","4","32","MX2","14","7","1.914","","1 Kolo","1 Lap","10","1593.255","8","152.502","37.77","36.152","16.0","0","SUZUKI","2000","ÚAMK ZEJAX RACING TEAM"
"JAKUB JAKL","18","5","211","MX2","16","8","3.460","","1 Kolo","1 Lap","10","1596.715","8","150.183","38.353","36.074","16.0","0","KTM","2006","STARLING CROSS TEAM"
"TOMÁŠ NÝVLT","19","6","62","MX2","18","9","19.169","","1 Kolo","0.846","10","1615.884","7","154.723","37.228","35.646","16.0","0","SUZUKI","1983","SMX RACING TEAM RUDNÍK"
"FILIP MÜLLER","20","14","28","OPEN","29","15","2.321","","1 Kolo","34.727","10","1618.205","6","155.875","36.953","35.595","16.0","0","KAWASAKI","1991","RESTA RACING"
"MARTIN PÁCHA","21","15","146","OPEN","30","16","12.673","","1 Kolo","47.4","10","1630.878","5","155.066","37.145","35.318","16.0","0","YAMAHA","1997","REGION RACING"
"JULES AMMER","22","7","642","MX2","12","6","25.483","","1 Kolo","41.323","10","1656.361","4","157.232","36.634","34.775","16.0","0","GAS GAS","2004"
"JAN POLANSKÝ","23","8","74","MX2","24","12","18.295","","1 Kolo","59.618","10","1674.656","3","159.815","36.042","34.395","16.0","0","KTM","2006","TEAM HARNESS RACING"
"PAVEL ŠMAHEL","24","16","97","OPEN","32","18","8.173","","1 Kolo","1:39.351","10","1682.829","10","160.972","35.783","34.228","16.0","0","KAWASAKI","1995","SMX RACING TEAM RUDNÍK"
"MARTIN WERZ","25","17","619","OPEN","31","17","2.186","","1 Kolo","1:41.537","10","1685.015","5","161.07","35.761","34.184","16.0","0","HUSQVARNA","1991","MX RACING ENDURIDERS / MSC SANDHAUSEN"
"DOMINIK DYTRT","26","9","11","MX2","22","11","13.325","","1 Kolo","1:23.302","10","1698.34","10","161.736","35.614","33.915","16.0","0","HUSQVARNA","2009","SMX RACING TEAM RUDNÍK"
"ZDENÌK MRÁZ","27","10","45","MX2","26","13","1 Kolo","","2 Kol","26.771","9","1641.809","3","171.849","33.518","31.575","14.4","0","KTM","2008","PH RACING"
"LADISLAV ELIÁŠ","28","11","949","MX2","10","5","53.066","","2 Kol","1:19.837","9","1694.875","5","152.344","37.809","30.586","14.4","0","KTM","2005","ANETTE ARCING TEAM"
