"Event ID","Event Name","Started At","Ended At"
"2405-5035-2147485085-20230508","MEMORIÁL MICHAELA ŠPAČKA 2023","2023-05-08 06:15:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3789","Holice","5035","MX Holice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","MX1 OPEN + MX2","1073746240","Závod 2","Race","2023-05-08 13:00:00 UTC","2023-05-08 13:29:09 UTC","PROVISIONAL","11","https://racehero.io/events/memorial-michaela-spacka-2023/results/1073746240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVOL REPÈÁK","1","1","322","OPEN","1","1","","","","0","11","1599.143","6","141.022","40.845","39.621","17.6","0","KTM","1999","ORION RACING TEAM"
"BENCE SZVOBODA","2","2","521","OPEN","7","6","2.881","","2.881","2.881","11","1602.024","7","140.741","40.926","39.55","17.6","0","KTM","1992","HTS TEAM"
"MARTIN KRÈ","3","1","377","MX2","3","1","10.979","","13.860","0","11","1613.003","3","141.426","40.728","39.281","17.6","0","KTM","1996","ACTION RACING TEAM"
"ŠIMON JOŠT","4","3","53","OPEN","20","14","5.296","","19.156","19.156","11","1618.299","7","139.524","41.283","39.152","17.6","0","KTM","2000","OSIÈKA MX TEAM"
"JAKUB TEREŠÁK","5","4","224","OPEN","2","2","3.889","","23.045","23.045","11","1622.188","6","142.095","40.536","39.058","17.6","0","KTM","1999","HT GROUP RACING"
"MICHAL BÁRTA","6","5","36","OPEN","5","4","3.385","","26.430","26.43","11","1625.573","9","142.151","40.52","38.977","17.6","0","HUSQVARNA","1991","DB PROJECT"
"DANIEL MANDYS","7","2","20","MX2","11","2","4.232","","30.662","16.802","11","1629.805","8","142.52","40.415","38.876","17.6","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"LUDOVIC MACLER","8","6","952","OPEN","8","7","2.259","","32.921","32.921","11","1632.064","10","141.751","40.635","38.822","17.6","0","HONDA","1991","KMP HONDA POWERED BY"
"PETR BARTOŠ","9","7","111","OPEN","9","8","2.916","","35.837","35.837","11","1634.98","10","142.056","40.547","38.753","17.6","0","KTM","1979","ORION RACING TEAM"
"PERT RATHOUSKÝ","10","3","99","MX2","13","3","2.004","","37.841","23.981","11","1636.984","10","142.026","40.556","38.705","17.6","0","KTM","2003","ORION TEAM LITOMYŠL"
"ROMAN MÒUK","11","8","X21","OPEN","6","5","2.203","","40.044","40.044","11","1639.187","8","143.015","40.275","38.653","17.6","0","YAMAHA","1993","MÒUK RACING TEAM"
"TOMÁŠ PALA","12","9","X11","OPEN","4","3","10.448","","50.492","50.492","11","1649.635","9","141.984","40.568","38.408","17.6","0","KTM","2002","BRUMLA RACING TEAM"
"DUŠAN DRDAJ","13","10","88","OPEN","12","10","22.481","","1:12.973","1:12.973","11","1672.116","11","143.411","40.164","37.892","17.6","0","GAS GAS","1998"
"MATڊ TOMALA","14","11","814","OPEN","10","9","3.798","","1:16.771","1:16.771","11","1675.914","10","145.218","39.665","37.806","17.6","0","GAS GAS","2000","RSR MOTORSPORT"
"LARS VAN BERKEL","15","12","107","OPEN","15","12","16.027","","1:32.798","1:32.798","11","1691.941","10","146.239","39.388","37.448","17.6","0","HONDA","MC THOMER LA SOGNE"
"JIØÍ HALAMA","16","4","21","MX2","18","5","13.281","","1:46.079","1:32.219","11","1705.222","7","149.006","38.656","37.156","17.6","0","KZM","2007","SMX RACING TEAM RUDNÍK"
"CARL MASSUKY","17","13","37","OPEN","21","15","13.073","","1:59.152","1:59.152","11","1718.295","6","149.587","38.506","36.874","17.6","0","HONDA","2004","RCK RACING TEAM"
"JAKUB JAKL","18","5","211","MX2","19","6","26.073","","2:25.225","2:11.365","11","1744.368","8","151.926","37.913","36.323","17.6","0","KTM","2006","STARLING CROSS TEAM"
"ONDØEJ SVÌDÍK","19","14","22","OPEN","29","18","1 Kolo","","1 Kolo","9.366","10","1608.509","6","152.711","37.718","35.81","16.0","0","YAMAHA","1996"
"LADISLAV ELIÁŠ","20","6","949","MX2","23","8","1.965","","1 Kolo","1 Lap","10","1610.474","6","153.805","37.45","35.766","16.0","0","KTM","2005","ANETTE ARCING TEAM"
"JULES AMMER","21","7","642","MX2","27","11","1.586","","1 Kolo","1 Lap","10","1612.06","5","153.852","37.439","35.731","16.0","0","GAS GAS","2004"
"MARTIN LUDVÍK","22","8","32","MX2","32","13","18.827","","1 Kolo","17.884","10","1630.887","5","154.784","37.213","35.318","16.0","0","SUZUKI","2000","ÚAMK ZEJAX RACING TEAM"
"FILIP MÜLLER","23","15","28","OPEN","16","13","16.339","","1 Kolo","48.083","10","1647.226","5","156.329","36.845","34.968","16.0","0","KAWASAKI","1991","RESTA RACING"
"MARTIN WERZ","24","16","619","OPEN","14","11","18.177","","1 Kolo","1:06.26","10","1665.403","5","159.894","36.024","34.586","16.0","0","HUSQVARNA","1991","MX RACING ENDURIDERS / MSC SANDHAUSEN"
"JAN POLANSKÝ","25","9","74","MX2","26","10","7.877","","1 Kolo","1:00.277","10","1673.28","4","159.232","36.174","34.423","16.0","0","KTM","2006","TEAM HARNESS RACING"
"MARTIN PÁCHA","26","17","146","OPEN","28","17","25.843","","1 Kolo","1:39.98","10","1699.123","3","158.495","36.342","33.9","16.0","0","YAMAHA","1997","REGION RACING"
"PAVEL ŠMAHEL","27","18","97","OPEN","30","19","15.944","","1 Kolo","1:55.924","10","1715.067","3","160.687","35.846","33.585","16.0","0","KAWASAKI","1995","SMX RACING TEAM RUDNÍK"
"DOMINIK DYTRT","28","10","11","MX2","24","9","9.493","","1 Kolo","1:51.557","10","1724.56","10","164.393","35.038","33.4","16.0","0","HUSQVARNA","2009","SMX RACING TEAM RUDNÍK"
"TOMÁŠ NÝVLT","29","11","62","MX2","17","4","21.303","","1 Kolo","2:12.86","10","1745.863","10","159.554","36.101","32.992","16.0","0","SUZUKI","1983","SMX RACING TEAM RUDNÍK"
"ZDENÌK MRÁZ","30","12","45","MX2","22","7","1 Kolo","","2 Kol","58.26","9","1671.263","3","176.306","32.67","31.018","14.4","0","KTM","2008","PH RACING"
"JIØÍ ŠAFRÁNEK","31","19","1","OPEN","25","16","1 Kolo","","3 Kol","56.242","8","1655.385","1","187.505","30.719","27.836","12.8","0","KTM","1990"
"IVAN MOSIN","32","13","96","MX2","31","12","26.012","","3 Kol","1:08.394","8","1681.397","1","177.83","32.39","27.406","12.8","0","HONDA","2006","OLG MOTORSPORT"
