"Event ID","Event Name","Started At","Ended At"
"2405-5035-2147485085-20230508","MEMORIÁL MICHAELA ŠPAČKA 2023","2023-05-08 06:15:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3789","Holice","5035","MX Holice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","SUPERFINÁLE","1073746238","Závod","Race","2023-05-08 14:35:00 UTC","2023-05-08 15:13:57 UTC","PROVISIONAL","11","https://racehero.io/events/memorial-michaela-spacka-2023/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENCE SZVOBODA","1","1","521","OPEN","3","3","","","","0","11","1584.337","6","140.081","41.119","39.991","17.6","0","KTM","1992","HTS TEAM"
"JAKUB TEREŠÁK","2","2","224","OPEN","1","1","7.625","","7.625","7.625","11","1591.962","6","140.196","41.085","39.8","17.6","0","KTM","1999","HT GROUP RACING"
"PETR BARTOŠ","3","3","111","OPEN","2","2","15.786","","23.411","23.411","11","1607.748","4","141.298","40.765","39.409","17.6","0","KTM","1979","ORION RACING TEAM"
"LUDOVIC MACLER","4","4","952","OPEN","5","5","3.093","","26.504","26.504","11","1610.841","5","141.26","40.776","39.333","17.6","0","HONDA","1991","KMP HONDA POWERED BY"
"ŠIMON JOŠT","5","5","53","OPEN","4","4","4.516","","31.020","31.02","11","1615.357","3","139.027","41.431","39.224","17.6","0","KTM","2000","OSIÈKA MX TEAM"
"MICHAL BÁRTA","6","6","36","OPEN","6","6","3.281","","34.301","34.301","11","1618.638","5","142.236","40.496","39.144","17.6","0","HUSQVARNA","1991","DB PROJECT"
"PERT RATHOUSKÝ","7","1","99","MX2","7","1","5.422","","39.723","0","11","1624.06","3","142.693","40.366","39.013","17.6","0","KTM","2003","ORION TEAM LITOMYŠL"
"DUŠAN DRDAJ","8","7","88","OPEN","14","10","0.609","","40.332","40.332","11","1624.669","4","142.451","40.435","38.999","17.6","0","GAS GAS","1998"
"TOMÁŠ PALA","9","8","X11","OPEN","12","8","1.297","","41.629","41.629","11","1625.966","7","140.096","41.115","38.968","17.6","0","KTM","2002","BRUMLA RACING TEAM"
"PAVOL REPÈÁK","10","9","322","OPEN","9","7","1.875","","43.504","43.504","11","1627.841","3","142.663","40.375","38.923","17.6","0","KTM","1999","ORION RACING TEAM"
"DANIEL MANDYS","11","2","20","MX2","11","4","3.391","","46.895","7.172","11","1631.232","5","144.208","39.942","38.842","17.6","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"MARTIN KRÈ","12","3","377","MX2","8","2","11.641","","58.536","18.813","11","1642.873","3","142.557","40.405","38.567","17.6","0","KTM","1996","ACTION RACING TEAM"
"JIØÍ HALAMA","13","4","21","MX2","10","3","17.640","","1:16.176","36.453","11","1660.513","3","149.425","38.548","38.157","17.6","0","KZM","2007","SMX RACING TEAM RUDNÍK"
"LARS VAN BERKEL","14","10","107","OPEN","13","9","3.440","","1:19.616","1:19.616","11","1663.953","2","146.179","39.404","38.078","17.6","0","HONDA","MC THOMER LA SOGNE"
"ROMAN MÒUK","15","11","X21","OPEN","26","16","37.156","","1:56.772","1:56.772","11","1701.109","4","143.323","40.189","37.246","17.6","0","YAMAHA","1993","MÒUK RACING TEAM"
"CARL MASSUKY","16","12","37","OPEN","27","17","32.610","","2:29.382","2:29.382","11","1733.719","5","150.187","38.352","36.546","17.6","0","HONDA","2004","RCK RACING TEAM"
