"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Modifieds","1073742015","Qualifying","Qualifying","2022-10-01 21:29:00 UTC","2022-10-01 21:42:31 UTC","PROVISIONAL","6","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Colton Shaw","1","1","O1","Modifieds","1","1","","","","0","3","56.908","3","18.567","72.71","71.167","1.125","0","Colton Shaw"
"","2","1","2J","","0","","0.067","","0.067","0","3","770.664","3","18.634","72.448","5.255","1.125","0"
"Scott Peltz","3","2","15","Modifieds","0","","0.176","","0.243","5:32.189","4","389.097","4","18.81","71.77","13.878","1.5","0","Scott Peltz"
"Kyle Moore","4","3","16T","Modifieds","0","","0.218","","0.461","3:36.538","3","273.446","3","19.028","70.948","14.811","1.125","0","Kyle Moore"
"Aaron Phillis","5","4","76","Modifieds","0","","0.132","","0.593","10:23.941","3","680.849","3","19.16","70.459","5.948","1.125","0","Aaron Phillis"
"Ron Miller","6","5","185","Modifieds","3","3","0.124","","0.717","11.208","3","68.116","3","19.284","70.006","59.457","1.125","0","Ron Miller"
"Tristen Bickford","7","6","75","Modifieds","0","","0.066","","0.783","9:05.908","6","602.816","5","19.35","69.767","13.437","2.25","0","Tristen Bickford"
"Darrick Hubbard Jr.","8","7","95","Modifieds","0","","0.012","","0.795","8:32.776","5","569.684","5","19.362","69.724","11.849","1.875","0","Darrick Hubbard Jr."
"Steve Rex","9","8","27R","Modifieds","0","","0.091","","0.886","10:14.728","3","671.636","3","19.453","69.398","6.03","1.125","0","OH","USA","Steve Rex"
"Jimmy Humphrey","10","9","60","Modifieds","2","2","0.135","","1.021","6.222","3","63.13","2","19.588","68.92","64.153","1.125","0","Jimmy Humphrey"
"","11","2","41","","0","","0.053","","1.074","7.048","3","777.712","3","19.641","68.734","5.208","1.125","0"
"Jeremy Waite","12","10","76J","Modifieds","0","","0.107","","1.181","2:06.478","4","183.386","4","19.748","68.361","29.446","1.5","0","Jeremy Waite"
"Brandon Morrow","13","11","991","Modifieds","0","","0.229","","1.410","5:26.784","3","383.692","2","19.977","67.578","10.555","1.125","0","Brandon Morrow"
"Ryan Markham","14","12","99","Modifieds","0","","0.063","","1.473","3:42.224","3","279.132","3","20.04","67.365","14.509","1.125","0","Ryan Markham"
"Jim Plance","15","13","4J","Modifieds","0","","0.073","","1.546","11:50.405","3","767.313","3","20.113","67.121","5.278","1.125","0","Jim Plance"
"Roger South","16","14","21S","Modifieds","0","","0.463","","2.009","5:39.658","4","396.566","2","20.576","65.61","13.617","1.5","0","Roger South"
"Jacob Gamber","17","15","622","Modifieds","0","","0.001","","2.010","1:58.936","4","175.844","4","20.577","65.607","30.709","1.5","0","Jacob Gamber"
"Dwayne Powell","18","16","21","Modifieds","0","","0.988","","2.998","3:48.645","3","285.553","3","21.565","62.601","14.183","1.125","0","Dwayne Powell"
"Scott Boyd Jr.","19","17","32","Modifieds","0","","1.284","","4.282","9:42.107","1","639.015","1","22.849","59.084","2.113","0.375","0","Scott Boyd Jr."
"Chris Bitters","20","18","29C","Modifieds","6","","2.458","","6.740","59.085","1","115.993","1","25.307","53.345","11.639","0.375","0","Chris Bitters"
"James Alleman","21","19","27C","Modifieds","0","","","","","5:57.12","0","414.028","0","0.0","0.0","0.0","0.0","0","James Alleman"
