"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Modifieds","1073742118","Heat 3","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:05:14 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Steve Rex","1","1","27R","Modifieds","1","1","","","","0","8","288.476","7","19.076","70.77","37.438","3.0","0","Steve Rex"
"Scott Peltz","2","2","15","Modifieds","5","5","2.269","","2.269","2.269","8","290.745","6","19.371","69.692","37.146","3.0","0","Scott Peltz"
"Ron Miller","3","3","185","Modifieds","3","3","0.141","","2.410","2.41","8","290.886","4","19.288","69.992","37.128","3.0","0","Ron Miller"
"Jeremy Waite","4","4","76J","Modifieds","2","2","4.707","","7.117","7.117","8","295.593","4","19.636","68.751","36.537","3.0","0","Jeremy Waite"
"Jim Plance","5","5","4J","Modifieds","4","4","4.770","","11.887","11.887","8","300.363","6","19.784","68.237","35.956","3.0","0","Jim Plance"
"Dwayne Powell","6","6","21","Modifieds","6","6","8.761","","20.648","20.648","8","309.124","5","21.189","63.712","34.937","3.0","0","Dwayne Powell"
"Colton Shaw","7","7","O1","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colton Shaw"
"Chris Hackett","8","8","2J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Hackett"
"Kyle Moore","9","9","16T","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle Moore"
"Roger South","10","10","21S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger South"
"James Alleman","11","11","27C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","James Alleman"
"Chris Bitters","12","12","29C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Bitters"
"Scott Boyd Jr.","13","13","32","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scott Boyd Jr."
"Brad Goff","14","14","41","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Goff"
"Jimmy Humphrey","15","15","60","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Humphrey"
"Tristen Bickford","16","16","75","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tristen Bickford"
"Aaron Phillis","17","17","76","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aaron Phillis"
"Darrick Hubbard Jr.","18","18","95","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Darrick Hubbard Jr."
"Ryan Markham","19","19","99","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Markham"
"Jacob Gamber","20","20","622","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacob Gamber"
"Brandon Morrow","21","21","991","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Morrow"
