"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Super Stocks","1073742020","Heat 1","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Kyle Moore","1","1","21D","Super Stocks","5","5","","","","0","8","451.999","6","19.327","69.85","23.894","3.0","0","Kyle Moore"
"Rob Melzer","2","2","77","Super Stocks","4","4","0.956","","0.956","0.956","8","452.955","8","19.52","69.16","23.843","3.0","0","Rob Melzer"
"Brandon Morrow","3","3","C9","Super Stocks","1","1","0.803","","1.759","1.759","8","453.758","6","19.713","68.483","23.801","3.0","0","Brandon Morrow"
"Luke Sprouse","4","4","5S","Super Stocks","3","3","2.886","","4.645","4.645","8","456.644","4","20.297","66.512","23.651","3.0","0","Luke Sprouse"
"Don Rutt","5","5","910","Super Stocks","7","7","0.054","","4.699","4.699","8","456.698","6","5.774","233.807","23.648","3.0","0","Don Rutt"
"Caden Alexander","6","6","15","Super Stocks","6","6","4.045","","8.744","8.744","8","460.743","7","20.331","66.401","23.44","3.0","0","Caden Alexander"
"Paul McVicker","7","7","U4","Super Stocks","8","8","1 Lap","","1 Lap","8.096","7","460.095","6","20.941","64.467","20.539","2.625","0","Paul McVicker"
"Paul Holmes","8","8","70","Super Stocks","2","2","3 Laps","","4 Laps","4 Laps","4","82.446","3","19.782","68.244","65.497","1.5","0","Paul Holmes"
"Zach Myers","9","9","4Z","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Myers"
"John Wilson","10","10","7","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wilson"
"Kevin Ake","11","11","8A","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Ake"
"Braden Tucke","12","12","18","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Braden Tucke"
"Jim Rayner","13","13","R22","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jim Rayner"
"Brad Hensel","14","14","28H","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Hensel"
"Tyler Wiles","15","15","187","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Wiles"
"Virgil Masters","16","16","313","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virgil Masters"
"Brandon Craver","17","17","771","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Craver"
