"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Late Models","1073742116","Heat 3","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:04:25 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Matt Lux","1","1","21","Late Models","3","3","","","","0","8","239.839","5","17.42","77.497","45.03","3.0","0","Matt Lux"
"Dustin Smith","2","2","88","Late Models","4","4","0.611","","0.611","0.611","8","240.45","2","17.404","77.568","44.916","3.0","0","Dustin Smith"
"Justin Chance","3","3","92","Late Models","5","5","0.390","","1.001","1.001","8","240.84","6","17.69","76.314","44.843","3.0","0","Justin Chance"
"Matt Irey","4","4","36","Late Models","2","2","0.043","","1.044","1.044","8","240.883","4","17.578","76.801","44.835","3.0","0","Matt Irey"
"Chase Frohnapfel","5","5","145","Late Models","7","7","1.955","","2.999","2.999","8","242.838","8","17.883","75.491","44.474","3.0","0","Chase Frohnapfel"
"Jerry Aber","6","6","24","Late Models","6","6","2.515","","5.514","5.514","8","245.353","7","18.274","73.875","44.018","3.0","0","Jerry Aber"
"Jason Skelly","7","7","24X","Late Models","8","8","1.829","","7.343","7.343","8","247.182","4","18.219","74.098","43.693","3.0","0","Jason Skelly"
"Caiden Black","8","8","57","Late Models","1","1","8 Laps","","8 Laps","8 Laps","0","4.312","0","0.0","0.0","0.0","0.0","0","Caiden Black"
"Kevin Smith","9","9","2","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Smith"
"Ryan Markham","10","10","5M","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ashland","OH","CO2","USA","Ryan Markham","3187571,58428"
"Travis Carr","11","11","6","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Travis Carr"
"Nick Cox","12","12","7","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nick Cox"
"Nathan Loney","13","13","10","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nathan Loney"
"Ryan Abel","14","14","11","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Abel"
"Doug Drown","15","15","12","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doug Drown"
"J.R. Gentry","16","16","14JR","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J.R. Gentry"
"Tyler Evans","17","17","17","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Evans"
"Cody Scott","18","18","19","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Scott"
"Todd Brennan","19","19","20","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Todd Brennan"
"Eric Wilson","20","20","27W","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eric Wilson"
"Colton Flinner","21","21","48","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colton Flinner"
"Larry Bellman Jr.","22","22","59","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Larry Bellman Jr."
"Brock Stevens","23","23","76","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Stevens"
"Mitch Caskey","24","24","79","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitch Caskey"
"Austin Bright","25","25","92B","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Bright"
