"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Super Stocks","1073742021","Heat 2","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:06:25 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"John Wilson","1","1","7","Super Stocks","2","2","","","","0","8","372.831","8","19.579","68.951","28.968","3.0","0","John Wilson"
"Braden Tucke","2","2","18","Super Stocks","4","4","1.463","","1.463","1.463","8","374.294","4","19.883","67.897","28.854","3.0","0","Braden Tucke"
"Brandon Craver","3","3","771","Super Stocks","3","3","0.388","","1.851","1.851","8","374.682","4","20.039","67.369","28.824","3.0","0","Brandon Craver"
"Kevin Ake","4","4","8A","Super Stocks","6","6","2.299","","4.150","4.15","8","376.981","7","20.381","66.238","28.649","3.0","0","Kevin Ake"
"Tyler Wiles","5","5","187","Super Stocks","1","1","1 Lap","","1 Lap","1 Lap","7","372.67","7","19.704","68.514","25.358","2.625","0","Tyler Wiles"
"Jim Rayner","6","6","R22","Super Stocks","6","","3.679","","1 Lap","3.518","7","376.349","7","20.503","65.844","25.11","2.625","0","Jim Rayner"
"Virgil Masters","7","7","313","Super Stocks","7","7","3.120","","1 Lap","6.638","7","379.469","6","21.232","63.583","24.903","2.625","0","Virgil Masters"
"Zach Myers","8","8","4Z","Super Stocks","5","5","2 Laps","","3 Laps","3 Laps","5","103.842","5","19.945","67.686","65.003","1.875","0","Zach Myers"
"Paul McVicker","9","9","U4","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paul McVicker"
"Luke Sprouse","10","10","5S","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luke Sprouse"
"Brandon Morrow","11","11","C9","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Morrow"
"Caden Alexander","12","12","15","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caden Alexander"
"Kyle Moore","13","13","21D","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle Moore"
"Brad Hensel","14","14","28H","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Hensel"
"Paul Holmes","15","15","70","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paul Holmes"
"Rob Melzer","16","16","77","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rob Melzer"
"Don Rutt","17","17","910","Super Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Don Rutt"
