"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Super Stocks","1073742123","Crack the Whip","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:03:17 UTC","PROVISIONAL","9","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Tyler Wiles","1","1","187","Super Stocks","2","2","","","","0","9","176.815","5","19.361","69.728","68.716","3.375","0","Tyler Wiles"
"Caden Alexander","2","2","16","Super Stocks","1","1","1.819","","1.819","1.819","9","178.634","7","19.462","69.366","68.016","3.375","0","Caden Alexander"
"Rob Melzer","3","3","77","Super Stocks","7","7","2.402","","4.221","4.221","9","181.036","6","19.526","69.139","67.114","3.375","0","Rob Melzer"
"Braden Tucke","4","4","18","Super Stocks","8","8","2 Laps","","2 Laps","2 Laps","7","142.852","4","19.488","69.273","66.152","2.625","0","Braden Tucke"
"Paul Holmes","5","5","70","Super Stocks","4","4","2 Laps","","4 Laps","4 Laps","5","102.246","3","19.716","68.472","66.017","1.875","0","Paul Holmes"
"Brandon Craver","6","6","771","Super Stocks","5","5","2.131","","4 Laps","4 Laps","5","104.377","5","20.353","66.329","64.669","1.875","0","Brandon Craver"
"Kyle Moore","7","7","21D","Super Stocks","9","9","1 Lap","","5 Laps","5 Laps","4","84.497","3","19.595","68.895","63.908","1.5","0","Kyle Moore"
"Virgil Masters","8","8","313","Super Stocks","3","3","5.254","","5 Laps","5 Laps","4","89.751","4","21.425","63.011","60.166","1.5","0","Virgil Masters"
"Don Rutt","9","9","910","Super Stocks","6","6","2 Laps","","7 Laps","7 Laps","2","45.334","1","21.349","63.235","59.558","0.75","0","Don Rutt"
"Zach Myers","10","10","4Z","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Myers"
"Paul McVicker","11","11","U4","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paul McVicker"
"Luke Sprouse","12","12","5S","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luke Sprouse"
"John Wilson","13","13","7","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wilson"
"Kevin Ake","14","14","8A","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Ake"
"Brandon Morrow","15","15","C9","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Morrow"
"Jim Rayner","16","16","R22","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jim Rayner"
"Brad Hensel","17","17","28H","Super Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Hensel"
