"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Late Models","1073742124","B-Main","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:07:54 UTC","PROVISIONAL","10","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Eric Wilson","1","1","27W","Late Models","1","1","","","","0","10","455.344","7","17.018","79.328","29.648","3.75","0","Eric Wilson"
"Travis Carr","2","2","6","Late Models","2","2","2.496","","2.496","2.496","10","457.84","7","17.949","75.213","29.486","3.75","0","Travis Carr"
"Jerry Aber","3","3","24","Late Models","3","3","0.880","","3.376","3.376","10","458.72","4","18.117","74.516","29.43","3.75","0","Jerry Aber"
"Tyler Evans","4","4","17","Late Models","4","4","0.438","","3.814","3.814","10","459.158","2","18.056","74.767","29.402","3.75","0","Tyler Evans"
"Nick Cox","5","5","7","Late Models","8","8","0.821","","4.635","4.635","10","459.979","5","18.296","73.787","29.349","3.75","0","Nick Cox"
"Jason Skelly","6","6","24X","Late Models","6","6","0.398","","5.033","5.033","10","460.377","9","18.581","72.655","29.324","3.75","0","Jason Skelly"
"Ryan Abel","7","7","11","Late Models","7","7","0.487","","5.520","5.52","10","460.864","5","18.438","73.218","29.293","3.75","0","Ryan Abel"
"Austin Bright","8","8","92B","Late Models","5","5","1 Lap","","1 Lap","6.747","9","462.091","6","18.352","73.561","26.294","3.375","0","Austin Bright"
"Kevin Smith","9","9","2","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Smith"
"Ryan Markham","10","10","5M","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ashland","OH","CO2","USA","Ryan Markham","3187571,58428"
"Nathan Loney","11","11","10","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nathan Loney"
"Doug Drown","12","12","12","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doug Drown"
"J.R. Gentry","13","13","14JR","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J.R. Gentry"
"Cody Scott","14","14","19","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Scott"
"Todd Brennan","15","15","20","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Todd Brennan"
"Matt Lux","16","16","21","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Lux"
"Matt Irey","17","17","36","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Irey"
"Colton Flinner","18","18","48","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colton Flinner"
"Caiden Black","19","19","57","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caiden Black"
"Larry Bellman Jr.","20","20","59","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Larry Bellman Jr."
"Brock Stevens","21","21","76","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Stevens"
"Mitch Caskey","22","22","79","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitch Caskey"
"Dustin Smith","23","23","88","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dustin Smith"
"Justin Chance","24","24","92","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Justin Chance"
"Chase Frohnapfel","25","25","145","Late Models","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chase Frohnapfel"
