"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","410 Sprints","1073742112","Motor Heat","Practice","2022-10-01 04:00:00 UTC","2022-10-01 04:28:01 UTC","PROVISIONAL","1","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Brandon Spithaler","1","1","22","410 Sprints","0","","","","","0","1","1088.549","1","48.727","27.705","1.24","0.375","0","Brandon Spithaler"
"Dylan Kingan","2","2","7DK","410 Sprints","0","","1.999","","1.999","48.484","1","1137.033","1","50.726","26.614","1.187","0.375","0","Dylan Kingan"
"Jonah Aumend","3","3","6J","410 Sprints","0","","1.090","","3.089","6:45.29","1","1493.839","1","51.816","26.054","0.904","0.375","0","Jonah Aumend"
"Tyler Street","4","4","4*","410 Sprints","1","1","1.165","","4.254","0 Laps","1","1030.224","1","52.981","25.481","1.31","0.375","0","Tyler Street"
"Anthony Gaskins","5","5","OO","410 Sprints","0","","2.046","","6.300","5:12.273","1","1400.822","1","55.027","24.533","0.964","0.375","0","Anthony Gaskins"
"Wayne McPeek","6","6","1MC","410 Sprints","0","","4.084","","10.384","6:31.174","1","1479.723","1","59.111","22.838","0.912","0.375","0","Wayne McPeek"
"Henry Malcuit","7","7","70","410 Sprints","0","","0.300","","10.684","2:28.34","1","1236.889","1","59.411","22.723","1.091","0.375","0","Henry Malcuit"
"Trey Jacobs","8","8","19","410 Sprints","0","","2.380","","13.064","32.226","1","1120.775","1","61.791","21.848","1.205","0.375","0","Trey Jacobs"
"Danny Mumaw","9","9","16","410 Sprints","0","","0.014","","13.078","6:44.159","1","1492.708","1","61.805","21.843","0.904","0.375","0","Danny Mumaw"
"Chris Myers","10","10","38K","410 Sprints","0","","","","","1 Lap","0","889.918","0","0.0","0.0","0.0","0.0","0","Chris Myers"
"Wyatt Zimmerman","11","11","14Z","410 Sprints","0","","","","","1 Lap","0","1026.981","0","0.0","0.0","0.0","0.0","0","Wyatt Zimmerman"
"JJ Hickle","12","12","101","410 Sprints","0","","","","","1 Lap","0","1078.158","0","0.0","0.0","0.0","0.0","0","JJ Hickle"
"Jason Dolick","13","13","D12","410 Sprints","0","","","","","34.585","0","1123.134","0","0.0","0.0","0.0","0.0","0","Jason Dolick"
"Jamie Myers","14","14","1M","410 Sprints","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Jamie Myers"
"Zach Ames","15","15","8","410 Sprints","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Ames"
"Ricky Peterson Jr.","16","16","9","410 Sprints","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricky Peterson Jr."
"Sheldon Haudenschild","17","17","45","410 Sprints","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheldon Haudenschild"
