"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Mini Stocks","1073742121","B-Main #2","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:12:11 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Dusty Long","1","1","51","Mini Stocks","3","3","","","","0","8","479.205","6","23.757","56.825","22.537","3.0","0","Dusty Long"
"Cody Rush","2","2","52","Mini Stocks","2","2","0.163","","0.163","0.163","8","479.368","5","23.888","56.514","22.53","3.0","0","Cody Rush"
"Thomas Mendiola","3","3","22","Mini Stocks","9","8","0.611","","0.774","0.774","8","479.979","7","23.538","57.354","22.501","3.0","0","Thomas Mendiola"
"Tony Mullinnex","4","4","99M","Mini Stocks","7","6","5.674","","6.448","6.448","8","485.653","1","24.477","55.154","22.238","3.0","0","Tony Mullinnex"
"Sean Rush","5","5","58X","Mini Stocks","8","7","4.341","","10.789","10.789","8","489.994","8","25.443","53.06","22.041","3.0","0","Sean Rush"
"Dwayne Powell","6","1","17","Modifieds","6","1","2.206","","12.995","0","8","492.2","7","25.587","52.761","21.942","3.0","0","Dwayne Powell"
"Matt Short","7","6","11","Mini Stocks","1","1","6.682","","19.677","19.677","8","498.882","6","26.048","51.827","21.648","3.0","0","Matt Short"
"Geno Gizmaldia","8","7","1","Mini Stocks","5","5","4 Laps","","4 Laps","4 Laps","4","389.071","2","24.868","54.287","13.879","1.5","0","Geno Gizmaldia"
"Brock Searls","9","8","97S","Mini Stocks","4","4","2 Laps","","6 Laps","6 Laps","2","209.43","2","24.225","55.728","12.892","0.75","0","Brock Searls"
"Michael Watts","10","9","X","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Michael Watts"
"Justin Cranmore","11","10","2","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Justin Cranmore"
"Dylan Tanner","12","11","3","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Tanner"
"Mitch Reichard","13","12","5","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitch Reichard"
"Cody Musselman","14","13","7C","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Musselman"
"Cory Brown","15","14","8","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cory Brown"
"Roger Parsons","16","15","16","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger Parsons"
"Doug Hensel","17","16","18","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doug Hensel"
"Wes Staley","18","17","19S","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wes Staley"
"Nelson Housos","19","18","34N","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nelson Housos"
"David Keagy II","20","19","43","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Keagy II"
"Stephen Crowe","21","20","46","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephen Crowe"
"Jimmy Burns","22","21","49B","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Burns"
"Clayton Evans","23","22","54","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clayton Evans"
"Anthony Collins","24","23","71","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anthony Collins"
"John Wheeler","25","24","77","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wheeler"
"Jordan James","26","25","83","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordan James"
"Ryan Carder","27","26","83X","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Carder"
"Travis Hutton","28","27","89","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Travis Hutton"
"David Dawson","29","28","98","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Dawson"
"Chris Mullinnex","30","29","99C","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Mullinnex"
"David Potter","31","30","100","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Potter"
"Zach Hershey","32","31","278","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Hershey"
"Johnny Bruce Sr.","33","32","311","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnny Bruce Sr."
"Kevin Markey","34","33","420","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Markey"
"Brandon Werntz","35","34","25","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Werntz"
"Eugene Arkenburgh","36","35","41","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene Arkenburgh"
"Jordon Petit","37","36","J83","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordon Petit"
"Jaxon Salisbury","38","37","83J","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaxon Salisbury"
