"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","410 Sprints","1073742114","Heat 1","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:04:23 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Tyler Street","1","1","4*","410 Sprints","1","1","","","","0","8","232.09","7","14.594","92.504","46.534","3.0","0","Tyler Street"
"Sheldon Haudenschild","2","2","45","410 Sprints","4","4","1.911","","1.911","1.911","8","234.001","5","14.612","92.39","46.154","3.0","0","Sheldon Haudenschild"
"JJ Hickle","3","3","101","410 Sprints","3","3","3.037","","4.948","4.948","8","237.038","6","15.043","89.743","45.562","3.0","0","JJ Hickle"
"Chris Myers","4","4","38K","410 Sprints","2","2","1.373","","6.321","6.321","8","238.411","7","15.091","89.457","45.3","3.0","0","Chris Myers"
"Jamie Myers","5","5","1M","410 Sprints","5","5","2.128","","8.449","8.449","8","240.539","6","15.52","86.985","44.899","3.0","0","Jamie Myers"
"Jason Dolick","6","6","D12","410 Sprints","6","6","5.109","","13.558","13.558","8","245.648","8","15.979","84.486","43.965","3.0","0","Jason Dolick"
"Jonah Aumend","7","7","6J","410 Sprints","7","7","1.948","","15.506","15.506","8","247.596","8","16.107","83.814","43.619","3.0","0","Jonah Aumend"
"Ricky Peterson Jr.","8","8","9","410 Sprints","0","","8 Laps","","8 Laps","8 Laps","0","30.324","0","0.0","0.0","0.0","0.0","0","Ricky Peterson Jr."
"Anthony Gaskins","9","9","OO","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anthony Gaskins"
"Wayne McPeek","10","10","1MC","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayne McPeek"
"Dylan Kingan","11","11","7DK","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Kingan"
"Zach Ames","12","12","8","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Ames"
"Wyatt Zimmerman","13","13","14Z","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyatt Zimmerman"
"Danny Mumaw","14","14","16","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danny Mumaw"
"Trey Jacobs","15","15","19","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trey Jacobs"
"Brandon Spithaler","16","16","22","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Spithaler"
"Henry Malcuit","17","17","70","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henry Malcuit"
