"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Late Models","1073742013","Heat 2","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:04:13 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Todd Brennan","1","1","20","Late Models","1","1","","","","0","8","244.094","6","17.469","77.28","44.245","3.0","0","Todd Brennan"
"J.R. Gentry","2","2","14JR","Late Models","3","3","0.451","","0.451","0.451","8","244.545","3","17.373","77.707","44.164","3.0","0","J.R. Gentry"
"Nathan Loney","3","3","10","Late Models","4","4","1.322","","1.773","1.773","8","245.867","3","17.196","78.507","43.926","3.0","0","Nathan Loney"
"Larry Bellman Jr.","4","4","59","Late Models","2","2","0.438","","2.211","2.211","8","246.305","4","17.761","76.009","43.848","3.0","0","Larry Bellman Jr."
"Mitch Caskey","5","5","79","Late Models","6","6","0.468","","2.679","2.679","8","246.773","6","17.441","77.404","43.765","3.0","0","Mitch Caskey"
"Travis Carr","6","6","6","Late Models","5","5","0.534","","3.213","3.213","8","247.307","4","17.659","76.448","43.67","3.0","0","Travis Carr"
"Austin Bright","7","7","92B","Late Models","8","8","1 Lap","","1 Lap","4.835","7","248.929","5","18.447","73.183","37.963","2.625","0","Austin Bright"
"Nick Cox","8","8","7","Late Models","7","7","0.584","","1 Lap","5.419","7","249.513","4","17.981","75.079","37.874","2.625","0","Nick Cox"
"Kevin Smith","9","9","2","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Smith"
"Ryan Markham","10","10","5M","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ashland","OH","CO2","USA","Ryan Markham","3187571,58428"
"Ryan Abel","11","11","11","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Abel"
"Doug Drown","12","12","12","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doug Drown"
"Tyler Evans","13","13","17","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Evans"
"Cody Scott","14","14","19","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Scott"
"Matt Lux","15","15","21","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Lux"
"Jerry Aber","16","16","24","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jerry Aber"
"Jason Skelly","17","17","24X","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jason Skelly"
"Eric Wilson","18","18","27W","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eric Wilson"
"Matt Irey","19","19","36","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Irey"
"Colton Flinner","20","20","48","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colton Flinner"
"Caiden Black","21","21","57","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caiden Black"
"Brock Stevens","22","22","76","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Stevens"
"Dustin Smith","23","23","88","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dustin Smith"
"Justin Chance","24","24","92","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Justin Chance"
"Chase Frohnapfel","25","25","145","Late Models","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chase Frohnapfel"
