"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Mini Stocks","1073742122","Feature","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:31:35 UTC","PROVISIONAL","15","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Justin Cranmore","1","1","2","Mini Stocks","2","2","","","","0","15","1884.374","13","22.457","60.115","10.746","5.625","0","Justin Cranmore"
"Mitch Reichard","2","2","5","Mini Stocks","3","3","1 Lap","","1 Lap","1.907","14","1886.281","14","23.438","57.599","10.02","5.25","0","Mitch Reichard"
"Dusty Long","3","3","51","Mini Stocks","10","10","1.328","","1 Lap","3.235","14","1887.609","5","23.544","57.339","10.013","5.25","0","Dusty Long"
"Thomas Mendiola","4","4","22","Mini Stocks","14","14","0.362","","1 Lap","3.597","14","1887.971","4","23.536","57.359","10.011","5.25","0","Thomas Mendiola"
"David Dawson","5","5","98","Mini Stocks","12","12","0.932","","1 Lap","4.529","14","1888.903","6","24.11","55.993","10.006","5.25","0","David Dawson"
"Cody Musselman","6","6","7C","Mini Stocks","5","5","1.971","","1 Lap","6.5","14","1890.874","7","23.44","57.594","9.995","5.25","0","Cody Musselman"
"Doug Hensel","7","7","18","Mini Stocks","1","1","1 Lap","","2 Laps","2 Laps","13","1449.568","13","22.352","60.397","12.107","4.875","0","Doug Hensel"
"Anthony Collins","8","8","71","Mini Stocks","4","4","5.878","","2 Laps","2 Laps","13","1455.446","10","22.707","59.453","12.058","4.875","0","Anthony Collins"
"David Potter","9","9","100","Mini Stocks","16","16","7:14.751","","2 Laps","5.823","13","1890.197","13","24.825","54.381","9.285","4.875","0","David Potter"
"Clayton Evans","10","10","54","Mini Stocks","13","13","0.570","","2 Laps","6.393","13","1890.767","4","24.775","54.49","9.282","4.875","0","Clayton Evans"
"Cody Rush","11","11","52","Mini Stocks","9","9","1 Lap","","3 Laps","3 Laps","12","1455.445","5","23.725","56.902","11.131","4.5","0","Cody Rush"
"Dwayne Powell","12","1","17","Modifieds","19","1","7:17.853","","3 Laps","0","12","1893.298","12","26.011","51.901","8.556","4.5","0","Dwayne Powell"
"Sean Rush","13","12","58X","Mini Stocks","17","17","1 Lap","","4 Laps","4 Laps","11","1435.599","6","25.159","53.659","10.344","4.125","0","Sean Rush"
"Johnny Bruce Sr.","14","13","311","Mini Stocks","7","7","2 Laps","","6 Laps","6 Laps","9","563.362","4","23.337","57.848","21.567","3.375","0","Johnny Bruce Sr."
"Eugene Arkenburgh","15","14","41","Mini Stocks","11","11","1.830","","6 Laps","6 Laps","9","565.192","9","24.288","55.583","21.497","3.375","0","Eugene Arkenburgh"
"Kevin Markey","16","15","420","Mini Stocks","6","6","0.793","","6 Laps","6 Laps","9","565.985","7","23.512","57.417","21.467","3.375","0","Kevin Markey"
"Cory Brown","17","16","8","Mini Stocks","18","18","3.468","","6 Laps","6 Laps","9","569.453","4","25.059","53.873","21.336","3.375","0","Cory Brown"
"Jordon Petit","18","17","J83","Mini Stocks","8","8","1 Lap","","7 Laps","6.462","8","1890.836","8","25.2","53.571","5.712","3.0","0","Jordon Petit"
"Tony Mullinnex","19","18","99M","Mini Stocks","15","15","1 Lap","","8 Laps","8 Laps","7","178.878","6","24.123","55.963","52.829","2.625","0","Tony Mullinnex"
"Michael Watts","20","19","X","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Michael Watts"
"Geno Gizmaldia","21","20","1","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geno Gizmaldia"
"Dylan Tanner","22","21","3","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Tanner"
"Roger Parsons","23","22","16","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger Parsons"
"Wes Staley","24","23","19S","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wes Staley"
"Nelson Housos","25","24","34N","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nelson Housos"
"David Keagy II","26","25","43","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Keagy II"
"Stephen Crowe","27","26","46","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephen Crowe"
"Jimmy Burns","28","27","49B","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Burns"
"John Wheeler","29","28","77","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wheeler"
"Jordan James","30","29","83","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordan James"
"Ryan Carder","31","30","83X","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Carder"
"Travis Hutton","32","31","89","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Travis Hutton"
"Brock Searls","33","32","97S","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Searls"
"Chris Mullinnex","34","33","99C","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Mullinnex"
"Zach Hershey","35","34","278","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Hershey"
"Matt Short","36","35","11","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Short"
"Brandon Werntz","37","36","25","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Werntz"
"Jaxon Salisbury","38","37","83J","Mini Stocks","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaxon Salisbury"
