"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Mini Stocks","1073742120","Dash","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:02:43 UTC","PROVISIONAL","6","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Justin Cranmore","1","1","2","Mini Stocks","1","1","","","","0","6","141.396","6","22.59","59.761","57.286","2.25","0","Justin Cranmore"
"Doug Hensel","2","2","18","Mini Stocks","2","2","0.734","","0.734","0.734","6","142.13","5","22.668","59.555","56.99","2.25","0","Doug Hensel"
"Mitch Reichard","3","3","5","Mini Stocks","3","3","4.018","","4.752","4.752","6","146.148","2","23.394","57.707","55.423","2.25","0","Mitch Reichard"
"Anthony Collins","4","4","71","Mini Stocks","5","5","0.707","","5.459","5.459","6","146.855","6","22.884","58.993","55.156","2.25","0","Anthony Collins"
"Cody Musselman","5","5","7C","Mini Stocks","4","4","0.718","","6.177","6.177","6","147.573","5","23.398","57.697","54.888","2.25","0","Cody Musselman"
"Kevin Markey","6","6","420","Mini Stocks","6","6","2.063","","8.240","8.24","6","149.636","5","23.721","56.912","54.131","2.25","0","Kevin Markey"
"Johnny Bruce Sr.","7","7","311","Mini Stocks","7","7","0.309","","8.549","8.549","6","149.945","5","23.855","56.592","54.02","2.25","0","Johnny Bruce Sr."
"Michael Watts","8","8","X","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Michael Watts"
"Geno Gizmaldia","9","9","1","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geno Gizmaldia"
"Dylan Tanner","10","10","3","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dylan Tanner"
"Cory Brown","11","11","8","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cory Brown"
"Roger Parsons","12","12","16","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger Parsons"
"Wes Staley","13","13","19S","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wes Staley"
"Thomas Mendiola","14","14","22","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomas Mendiola"
"Nelson Housos","15","15","34N","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nelson Housos"
"David Keagy II","16","16","43","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Keagy II"
"Stephen Crowe","17","17","46","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephen Crowe"
"Jimmy Burns","18","18","49B","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Burns"
"Dusty Long","19","19","51","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dusty Long"
"Cody Rush","20","20","52","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Rush"
