"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Late Models","1073742011","Qualifying","Qualifying","2022-10-01 21:28:00 UTC","2022-10-01 21:39:12 UTC","PROVISIONAL","3","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Doug Drown","1","1","12","Late Models","0","","","","","0","3","462.249","3","17.085","79.017","8.762","1.125","0","Doug Drown"
"J.R. Gentry","2","2","14JR","Late Models","0","","0.005","","0.005","2:24.054","3","606.303","3","17.09","78.994","6.68","1.125","0","J.R. Gentry"
"Justin Chance","3","3","92","Late Models","0","","0.034","","0.039","1:11.694","3","533.943","2","17.124","78.837","7.585","1.125","0","Justin Chance"
"Colton Flinner","4","4","48","Late Models","0","","0.009","","0.048","0 Laps","3","224.785","3","17.133","78.795","18.017","1.125","0","Colton Flinner"
"Nathan Loney","5","5","10","Late Models","0","","0.053","","0.101","0 Laps","3","152.98","3","17.186","78.552","26.474","1.125","0","Nathan Loney"
"Dustin Smith","6","6","88","Late Models","0","","0.007","","0.108","0 Laps","3","455.683","3","17.193","78.52","8.888","1.125","0","Dustin Smith"
"Ryan Markham","7","7","5M","Late Models","0","","0.113","","0.221","0 Laps","3","379.281","3","17.306","78.008","10.678","1.125","0","Ashland","OH","CO2","USA","Ryan Markham","3187571,58428"
"Todd Brennan","8","8","20","Late Models","0","","0.014","","0.235","0 Laps","3","308.731","3","17.32","77.945","13.118","1.125","0","Todd Brennan"
"Caiden Black","9","9","57","Late Models","0","","0.012","","0.247","0 Laps","3","384.829","3","17.332","77.891","10.524","1.125","0","Caiden Black"
"Eric Wilson","10","10","27W","Late Models","0","","0.010","","0.257","0 Laps","3","298.631","3","17.342","77.846","13.562","1.125","0","Eric Wilson"
"Larry Bellman Jr.","11","11","59","Late Models","0","","0.001","","0.258","0 Laps","3","459.187","3","17.343","77.841","8.82","1.125","0","Larry Bellman Jr."
"Matt Irey","12","12","36","Late Models","0","","0.057","","0.315","2:28.888","3","611.137","3","17.4","77.586","6.627","1.125","0","Matt Irey"
"Cody Scott","13","13","19","Late Models","1","1","0.173","","0.488","0 Laps","3","54.844","3","17.573","76.822","73.846","1.125","0","Cody Scott"
"Travis Carr","14","14","6","Late Models","0","","0.021","","0.509","1:15.019","3","537.268","2","17.594","76.731","7.538","1.125","0","Travis Carr"
"Matt Lux","15","15","21","Late Models","0","","0.028","","0.537","0 Laps","3","149.154","2","17.622","76.609","27.153","1.125","0","Matt Lux"
"Kevin Smith","16","16","2","Late Models","0","","0.099","","0.636","0 Laps","3","141.078","2","17.721","76.181","28.708","1.125","0","OH","USA","Kevin Smith"
"Mitch Caskey","17","17","79","Late Models","0","","0.011","","0.647","0 Laps","3","233.041","3","17.732","76.134","17.379","1.125","0","Mitch Caskey"
"Jerry Aber","18","18","24","Late Models","0","","0.125","","0.772","1:17.68","3","539.929","2","17.857","75.601","7.501","1.125","0","Jerry Aber"
"Ryan Abel","19","19","11","Late Models","0","","0.031","","0.803","2:35.281","3","617.53","2","17.888","75.47","6.558","1.125","0","Ryan Abel"
"Nick Cox","20","20","7","Late Models","0","","0.107","","0.910","0 Laps","3","230.579","3","17.995","75.021","17.564","1.125","0","Nick Cox"
"Chase Frohnapfel","21","21","145","Late Models","0","","0.060","","0.970","0 Laps","3","389.88","2","18.055","74.772","10.388","1.125","0","Chase Frohnapfel"
"Tyler Evans","22","22","17","Late Models","2","2","0.143","","1.113","0 Laps","3","65.104","3","18.198","74.184","62.208","1.125","0","Mineral Wells","WV","USA","Tyler Evans"
"Austin Bright","23","23","92B","Late Models","0","","0.437","","1.550","0 Laps","3","305.102","2","18.635","72.444","13.274","1.125","0","Austin Bright"
"Jason Skelly","24","24","24X","Late Models","3","3","0.280","","1.830","0 Laps","3","71.485","3","18.915","71.372","56.655","1.125","0","Jason Skelly"
"","25","1","76","","0","","2.251","","4.081","0","3","628.155","2","21.166","63.782","6.447","1.125","0"
