"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Mini Stocks","1073742119","B-Main #1","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:11:14 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"David Dawson","1","1","98","Mini Stocks","11","13","","","","0","8","644.904","5","24.631","54.809","16.747","3.0","0","David Dawson"
"Eugene Arkenburgh","2","2","41","Mini Stocks","10","12","0.020","","0.020","0.02","8","644.924","3","24.825","54.381","16.746","3.0","0","Eugene Arkenburgh"
"Clayton Evans","3","3","54","Mini Stocks","7","8","2.218","","2.238","2.238","8","647.142","5","24.994","54.013","16.689","3.0","0","Clayton Evans"
"Cory Brown","4","4","8","Mini Stocks","12","14","0.843","","3.081","3.081","8","647.985","5","24.727","54.596","16.667","3.0","0","Cory Brown"
"David Potter","5","5","100","Mini Stocks","9","10","0.782","","3.863","3.863","8","648.767","5","24.928","54.156","16.647","3.0","0","David Potter"
"Brandon Werntz","6","6","25","Mini Stocks","2","2","1 Lap","","1 Lap","17.922","7","662.826","5","26.644","50.668","14.257","2.625","0","Brandon Werntz"
"Chris Mullinnex","7","7","99C","Mini Stocks","1","1","1.966","","1 Lap","19.888","7","664.792","2","26.276","51.378","14.215","2.625","0","Chris Mullinnex"
"Jordon Petit","8","8","J83","Mini Stocks","4","5","1 Lap","","2 Laps","2 Laps","6","617.538","3","24.356","55.428","13.117","2.25","0","Jordon Petit"
"Wes Staley","9","9","19S","Mini Stocks","3","3","4 Laps","","6 Laps","6 Laps","2","498.291","1","25.014","53.97","5.419","0.75","0","Wes Staley"
"Dylan Tanner","10","10","3","Mini Stocks","5","6","2.142","","6 Laps","6 Laps","2","500.433","1","26.931","50.128","5.395","0.75","0","Dylan Tanner"
"Sean Rush","11","11","58X","Mini Stocks","6","7","1 Lap","","7 Laps","7 Laps","1","151.78","1","25.582","52.771","8.894","0.375","0","Sean Rush"
"Michael Watts","12","12","X","Mini Stocks","8","9","0.471","","7 Laps","7 Laps","1","152.251","1","25.288","53.385","8.867","0.375","0","Michael Watts"
"Geno Gizmaldia","13","13","1","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geno Gizmaldia"
"Justin Cranmore","14","14","2","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Justin Cranmore"
"Mitch Reichard","15","15","5","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitch Reichard"
"Cody Musselman","16","16","7C","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Musselman"
"Roger Parsons","17","17","16","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger Parsons"
"Doug Hensel","18","18","18","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Doug Hensel"
"Wes Staley","19","19","19S","Mini Stocks","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wes Staley"
"Thomas Mendiola","20","20","22","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thomas Mendiola"
"Nelson Housos","21","21","34N","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nelson Housos"
"David Keagy II","22","22","43","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Keagy II"
"Stephen Crowe","23","23","46","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephen Crowe"
"Jimmy Burns","24","24","49B","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Burns"
"Dusty Long","25","25","51","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dusty Long"
"Cody Rush","26","26","52","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cody Rush"
"Anthony Collins","27","27","71","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anthony Collins"
"John Wheeler","28","28","77","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wheeler"
"Jordan James","29","29","83","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordan James"
"Ryan Carder","30","30","83X","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Carder"
"Travis Hutton","31","31","89","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Travis Hutton"
"Brock Searls","32","32","97S","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Searls"
"Tony Mullinnex","33","33","99M","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Mullinnex"
"Zach Hershey","34","34","278","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Hershey"
"Johnny Bruce Sr.","35","35","311","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnny Bruce Sr."
"Kevin Markey","36","36","420","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kevin Markey"
"Dwayne Powell","37","1","17","Modifieds","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dwayne Powell"
"Matt Short","38","37","11","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Short"
"David Potter","39","38","100","Mini Stocks","9","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Potter"
"Jaxon Salisbury","40","39","83J","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaxon Salisbury"
