"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","410 Sprints","1073742115","Heat 2","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:12:22 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Brandon Spithaler","1","1","22","410 Sprints","1","1","","","","0","8","702.926","4","14.776","91.364","15.364","3.0","0","Brandon Spithaler"
"Henry Malcuit","2","2","70","410 Sprints","2","2","1.708","","1.708","1.708","8","704.634","8","14.952","90.289","15.327","3.0","0","Henry Malcuit"
"Zach Ames","3","3","8","410 Sprints","5","5","1.481","","3.189","3.189","8","706.115","8","15.116","89.309","15.295","3.0","0","Zach Ames"
"Danny Mumaw","4","4","16","410 Sprints","3","3","0.602","","3.791","3.791","8","706.717","7","15.208","88.769","15.282","3.0","0","Danny Mumaw"
"Wayne McPeek","5","5","1MC","410 Sprints","6","6","2.869","","6.660","6.66","8","709.586","8","15.629","86.378","15.22","3.0","0","Wayne McPeek"
"Dylan Kingan","6","6","7DK","410 Sprints","7","7","1.066","","7.726","7.726","8","710.652","7","15.807","85.405","15.197","3.0","0","Dylan Kingan"
"Trey Jacobs","7","7","19","410 Sprints","4","4","5 Laps","","5 Laps","5 Laps","3","61.293","3","14.905","90.574","66.076","1.125","0","Trey Jacobs"
"Anthony Gaskins","8","8","OO","410 Sprints","8","8","9:47.643","","5 Laps","5 Laps","3","648.936","2","17.684","76.34","6.241","1.125","0","Anthony Gaskins"
"Jamie Myers","9","9","1M","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jamie Myers"
"Tyler Street","10","10","4*","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler Street"
"Jonah Aumend","11","11","6J","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jonah Aumend"
"Ricky Peterson Jr.","12","12","9","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricky Peterson Jr."
"Jason Dolick","13","13","D12","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jason Dolick"
"Wyatt Zimmerman","14","14","14Z","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyatt Zimmerman"
"Chris Myers","15","15","38K","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Myers"
"Sheldon Haudenschild","16","16","45","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheldon Haudenschild"
"JJ Hickle","17","17","101","410 Sprints","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JJ Hickle"
