"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Modifieds","1073742017","Heat 2","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:07:38 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Brad Goff","1","1","41","Modifieds","1","1","","","","0","8","423.658","2","18.672","72.301","25.492","3.0","0","Brad Goff"
"Aaron Phillis","2","2","76","Modifieds","3","3","1.509","","1.509","1.509","8","425.167","4","19.124","70.592","25.402","3.0","0","Aaron Phillis"
"Darrick Hubbard Jr.","3","3","95","Modifieds","2","2","1.870","","3.379","3.379","8","427.037","4","19.506","69.209","25.291","3.0","0","Darrick Hubbard Jr."
"Ryan Markham","4","4","99","Modifieds","4","4","0.031","","3.410","3.41","8","427.068","7","19.404","69.573","25.289","3.0","0","Ryan Markham"
"Roger South","5","5","21S","Modifieds","5","5","15.483","","18.893","18.893","8","442.551","7","20.71","65.186","24.404","3.0","0","Roger South"
"Chris Bitters","6","6","29C","Modifieds","6","6","6 Laps","","6 Laps","6 Laps","2","316.964","1","22.864","59.045","8.518","0.75","0","Chris Bitters"
"Chris Hackett","7","7","2J","Modifieds","0","","2 Laps","","8 Laps","8 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Chris Hackett"
"Colton Shaw","8","8","O1","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colton Shaw"
"Jim Plance","9","9","4J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jim Plance"
"Scott Peltz","10","10","15","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scott Peltz"
"Kyle Moore","11","11","16T","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle Moore"
"Dwayne Powell","12","12","21","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dwayne Powell"
"Steve Rex","13","13","27R","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steve Rex"
"James Alleman","14","14","27C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","James Alleman"
"Scott Boyd Jr.","15","15","32","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scott Boyd Jr."
"Jimmy Humphrey","16","16","60","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jimmy Humphrey"
"Tristen Bickford","17","17","75","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tristen Bickford"
"Jeremy Waite","18","18","76J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeremy Waite"
"Ron Miller","19","19","185","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ron Miller"
"Jacob Gamber","20","20","622","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacob Gamber"
"Brandon Morrow","21","21","991","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Morrow"
