"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","410 Sprints","1073742125","Feature","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:19:56 UTC","PROVISIONAL","25","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Sheldon Haudenschild","1","1","45","410 Sprints","2","2","","","","0","25","1154.291","12","14.518","92.988","29.239","9.375","0","Sheldon Haudenschild"
"Brandon Spithaler","2","2","22","410 Sprints","1","1","5.695","","5.695","5.695","25","1159.986","4","14.866","90.811","29.095","9.375","0","Brandon Spithaler"
"JJ Hickle","3","3","101","410 Sprints","6","6","0.139","","5.834","5.834","25","1160.125","7","15.306","88.201","29.092","9.375","0","JJ Hickle"
"Henry Malcuit","4","4","70","410 Sprints","8","8","2.148","","7.982","7.982","25","1162.273","17","15.659","86.212","29.038","9.375","0","Henry Malcuit"
"Tyler Street","5","5","4*","410 Sprints","5","5","1 Lap","","1 Lap","8.837","24","1163.128","6","15.707","85.949","27.856","9.0","0","Tyler Street"
"Chris Myers","6","6","38K","410 Sprints","7","7","3.464","","1 Lap","12.301","24","1166.592","2","15.912","84.842","27.773","9.0","0","Chris Myers"
"Jason Dolick","7","7","D12","410 Sprints","11","11","1.933","","1 Lap","14.234","24","1168.525","20","16.237","83.143","27.727","9.0","0","Jason Dolick"
"Wayne McPeek","8","8","1MC","410 Sprints","9","9","1.236","","1 Lap","15.47","24","1169.761","14","16.23","83.179","27.698","9.0","0","Wayne McPeek"
"Jamie Myers","9","9","1M","410 Sprints","10","10","0.537","","1 Lap","16.007","24","1170.298","20","16.341","82.614","27.685","9.0","0","Jamie Myers"
"Zach Ames","10","10","8","410 Sprints","4","4","1 Lap","","2 Laps","12.338","23","1166.629","6","15.376","87.799","26.615","8.625","0","Zach Ames"
"Jonah Aumend","11","11","6J","410 Sprints","14","14","1 Lap","","3 Laps","2.04","22","1156.331","3","16.651","81.076","25.685","8.25","0","Jonah Aumend"
"Anthony Gaskins","12","12","OO","410 Sprints","16","16","1 Lap","","4 Laps","14.225","21","1168.516","9","17.757","76.026","24.262","7.875","0","Anthony Gaskins"
"Ricky Peterson Jr.","13","13","9","410 Sprints","13","13","14 Laps","","18 Laps","18 Laps","7","358.813","7","15.416","87.571","26.337","2.625","0","Ricky Peterson Jr."
"Dylan Kingan","14","14","7DK","410 Sprints","12","12","6.309","","18 Laps","18 Laps","7","365.122","3","16.53","81.67","25.882","2.625","0","Dylan Kingan"
"Danny Mumaw","15","15","16","410 Sprints","3","3","6 Laps","","24 Laps","24 Laps","1","74.025","1","15.948","84.65","18.237","0.375","0","Danny Mumaw"
"Wyatt Zimmerman","16","16","14Z","410 Sprints","15","15","4.429","","24 Laps","24 Laps","1","78.454","1","18.077","74.681","17.208","0.375","0","Wyatt Zimmerman"
"Trey Jacobs","17","17","19","410 Sprints","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trey Jacobs"
