"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Modifieds","1073742018","Feature","Race","2022-10-01 21:29:00 UTC","2022-10-01 21:45:57 UTC","PROVISIONAL","20","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Kyle Moore","1","1","16T","Modifieds","5","5","","","","0","20","978.075","6","18.403","73.358","27.605","7.5","0","Kyle Moore"
"Colton Shaw","2","2","O1","Modifieds","1","1","2.735","","2.735","2.735","20","980.81","5","18.441","73.206","27.528","7.5","0","Colton Shaw"
"Brad Goff","3","3","41","Modifieds","8","8","4.056","","6.791","6.791","20","984.866","5","18.888","71.474","27.415","7.5","0","Brad Goff"
"Jimmy Humphrey","4","4","60","Modifieds","10","10","1 Lap","","1 Lap","6.753","19","984.828","9","19.113","70.633","26.045","7.125","0","Jimmy Humphrey"
"Chris Hackett","5","5","2J","Modifieds","16","16","0.037","","1 Lap","6.79","19","984.865","11","19.036","70.918","26.044","7.125","0","Chris Hackett"
"Steve Rex","6","6","27R","Modifieds","4","4","0.560","","1 Lap","7.35","19","985.425","8","19.088","70.725","26.029","7.125","0","Steve Rex"
"Tristen Bickford","7","7","75","Modifieds","2","2","4.918","","1 Lap","12.268","19","990.343","2","19.32","69.876","25.9","7.125","0","Tristen Bickford"
"Ron Miller","8","8","185","Modifieds","9","9","1.899","","1 Lap","14.167","19","992.242","10","19.552","69.047","25.851","7.125","0","Ron Miller"
"Aaron Phillis","9","9","76","Modifieds","6","6","0.115","","1 Lap","14.282","19","992.357","11","19.468","69.345","25.848","7.125","0","Aaron Phillis"
"Jeremy Waite","10","10","76J","Modifieds","14","14","0.853","","1 Lap","15.135","19","993.21","17","19.826","68.092","25.825","7.125","0","Jeremy Waite"
"Brandon Morrow","11","11","991","Modifieds","18","18","2.470","","1 Lap","17.605","19","995.68","10","19.923","67.761","25.761","7.125","0","Brandon Morrow"
"Jacob Gamber","12","12","622","Modifieds","17","17","0.978","","1 Lap","18.583","19","996.658","16","20.085","67.214","25.736","7.125","0","Jacob Gamber"
"Darrick Hubbard Jr.","13","13","95","Modifieds","3","3","0.983","","1 Lap","19.566","19","997.641","1","19.679","68.601","25.711","7.125","0","Darrick Hubbard Jr."
"Scott Boyd Jr.","14","14","32","Modifieds","13","13","0.752","","1 Lap","20.318","19","998.393","14","20.075","67.248","25.691","7.125","0","Scott Boyd Jr."
"Jim Plance","15","15","4J","Modifieds","11","11","1 Lap","","2 Laps","0.694","18","978.769","10","20.34","66.372","24.827","6.75","0","Jim Plance"
"Roger South","16","16","21S","Modifieds","15","15","5 Laps","","7 Laps","7 Laps","13","880.487","6","20.26","66.634","19.932","4.875","0","Roger South"
"Scott Peltz","17","17","15","Modifieds","7","7","7 Laps","","14 Laps","14 Laps","6","552.89","5","19.507","69.206","14.65","2.25","0","Scott Peltz"
"Ryan Markham","18","18","99","Modifieds","12","12","3.218","","14 Laps","14 Laps","6","556.108","2","19.9","67.839","14.566","2.25","0","Ryan Markham"
"Chris Bitters","19","19","29C","Modifieds","19","19","2 Laps","","16 Laps","16 Laps","4","521.997","3","23.055","58.556","10.345","1.5","0","Chris Bitters"
"James Alleman","20","20","27C","Modifieds","20","20","3 Laps","","19 Laps","19 Laps","1","221.549","1","23.885","56.521","6.093","0.375","0","James Alleman"
"Dwayne Powell","21","21","21","Modifieds","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dwayne Powell"
