"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","410 Sprints","1073742113","Qualifying","Qualifying","2022-10-01 04:00:00 UTC","2022-10-01 04:16:56 UTC","PROVISIONAL","3","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Sheldon Haudenschild","1","1","45","410 Sprints","0","","","","","0","3","656.012","3","14.267","94.624","6.174","1.125","0","Sheldon Haudenschild"
"Trey Jacobs","2","2","19","410 Sprints","0","","0.200","","0.200","0 Laps","3","552.378","3","14.467","93.316","7.332","1.125","0","Trey Jacobs"
"Tyler Street","3","3","4*","410 Sprints","1","1","0.216","","0.416","0 Laps","3","60.31","3","14.683","91.943","67.153","1.125","0","Tyler Street"
"Zach Ames","4","4","8","410 Sprints","0","","0.050","","0.466","0 Laps","3","266.904","2","14.733","91.631","15.174","1.125","0","Wooster","OH","USA","Zach Ames"
"Chris Myers","5","5","38K","410 Sprints","0","","0.056","","0.522","0 Laps","3","560.843","3","14.789","91.284","7.221","1.125","0","Chris Myers"
"Ricky Peterson Jr.","6","6","9","410 Sprints","0","","0.088","","0.610","0 Laps","3","272.083","2","14.877","90.744","14.885","1.125","0","Rawson","OH","9X","USA","Ricky Peterson Jr.","22305"
"Brandon Spithaler","7","7","22","410 Sprints","0","","0.043","","0.653","3:37.368","3","873.38","3","14.92","90.483","4.637","1.125","0","Brandon Spithaler"
"JJ Hickle","8","8","101","410 Sprints","0","","0.053","","0.706","0 Laps","3","158.861","2","14.973","90.162","25.494","1.125","0","JJ Hickle"
"Wayne McPeek","9","9","1MC","410 Sprints","0","","0.443","","1.149","9.324","3","665.336","3","15.416","87.571","6.087","1.125","0","Wayne McPeek"
"Jamie Myers","10","10","1M","410 Sprints","2","2","0.004","","1.153","1 Lap","2","56.98","2","15.42","87.549","47.385","0.75","0","Jamie Myers"
"Danny Mumaw","11","11","16","410 Sprints","0","","0.063","","1.216","3:32.14","3","868.152","3","15.483","87.192","4.665","1.125","0","Danny Mumaw"
"Jason Dolick","12","12","D12","410 Sprints","0","","0.111","","1.327","1:54.479","3","770.491","3","15.594","86.572","5.256","1.125","0","Jason Dolick"
"Dylan Kingan","13","13","7DK","410 Sprints","0","","0.335","","1.662","5:09.88","3","965.892","3","15.929","84.751","4.193","1.125","0","Dylan Kingan"
"Wyatt Zimmerman","14","14","14Z","410 Sprints","0","","0.023","","1.685","0 Laps","3","385.879","3","15.952","84.629","10.496","1.125","0","Wyatt Zimmerman"
"Anthony Gaskins","15","15","OO","410 Sprints","0","","1.950","","3.635","5:18.762","3","974.774","3","17.902","75.411","4.155","1.125","0","Anthony Gaskins"
"Henry Malcuit","16","16","70","410 Sprints","0","","10.532","","14.167","1:49.361","2","765.373","1","28.434","47.478","3.528","0.75","0","Henry Malcuit"
"Jonah Aumend","17","17","6J","410 Sprints","0","","","","","3 Laps","0","300.77","0","0.0","0.0","0.0","0.0","0","Jonah Aumend"
